model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO430181,Two (2) New and Unused Multi-function Black & White and Colour Photo Copiers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,20740.00,20740.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013164/PO430181/,2024-05-09 05:44 MDT
contract,2012-13,SC520876,2012/2013 - M&I - Major Retrofit of 1 - Two Bedroon Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,253280.00,255480.00,1,,,,2012-04-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013165,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013165/SC520876/,2024-05-09 05:44 MDT
contract,2012-13,PO130226,PCI Software Maintenance Renewal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9952.00,9952.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013170/PO130226/,2024-05-09 05:44 MDT
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-05-09 05:44 MDT
contract,2012-13,SC430238,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,P&T Janitorial and Contracting Services,27000.00,27217.75,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013173/SC430238/,2024-05-09 05:44 MDT
contract,2012-13,SC430240,Custodial Campground - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cultural Designs,45493.00,45493.00,0,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013175/SC430240/,2024-05-09 05:44 MDT
contract,2012-13,SC430241,Custodial Campground - 60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Jag Contracting,50484.00,51298.26,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013176/SC430241/,2024-05-09 05:44 MDT
contract,2012-13,SC520877,2012/2013 - CARE - Exterior Mondernization,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,35000.00,35000.00,0,,,,2012-04-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013183,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013183/SC520877/,2024-05-09 05:44 MDT
contract,2012-13,PO430273,2012-2013 GIS Software Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85870.00,85870.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013187/PO430273/,2024-05-09 05:44 MDT
contract,2012-13,SC520880,2012/2013 - SSE - Furnace & Oil Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6318 NWT Ltd. o/a Webster's Plumbing & Heating,7500.00,7500.00,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013202,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013202/SC520880/,2024-05-09 05:44 MDT
contract,2012-13,SC520879,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,289600.00,305300.00,2,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013205,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013205/SC520879/,2024-05-09 05:44 MDT
contract,2012-13,SC520881,2012/2013 - SS&E Windows & Doors Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,13800.00,13800.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013216,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013216/SC520881/,2024-05-09 05:44 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-05-09 05:44 MDT
contract,2012-13,PM013222,"2012 Supply, Ship, Erect, Nine Plex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,New Age Construction Ltd.,1829372.07,1829372.07,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013222,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013222/PM013222/,2024-05-09 05:44 MDT
contract,2012-13,SC430365,(SC 430365) HP Server Support Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25788.00,25788.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013225/SC430365/,2024-05-09 05:44 MDT
contract,2012-13,PO430418,ESRI Canada Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013233/PO430418/,2024-05-09 05:44 MDT
contract,2012-13,SC429888,(SC 429888) Instructor Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20100.00,20100.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013252/SC429888/,2024-05-09 05:44 MDT
contract,2012-13,PO430468,Daniels Repeater/Link Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Millennium Technologies Inc,49832.84,49832.84,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013261/PO430468/,2024-05-09 05:44 MDT
contract,2012-13,SC430256,Sanitary/Maintenance - MacKinnon Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mountain River Outdoor Adventures Inc,8800.00,8800.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013269,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013269/SC430256/,2024-05-09 05:44 MDT
contract,2012-13,SC530707,New Construction One 2 Bedroom House -Unit 1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013272,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013272/SC530707/,2024-05-09 05:44 MDT
contract,2012-13,SC530708,New Construction One 2 Bedroom House - Unit 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013273,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013273/SC530708/,2024-05-09 05:44 MDT
contract,2012-13,PO430375,(PO 430375) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17508.00,17508.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013274/PO430375/,2024-05-09 05:44 MDT
contract,2012-13,PO430555,New 2012 1/2 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48863.00,48863.00,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013275/PO430555/,2024-05-09 05:44 MDT
contract,2012-13,PO430554,Patrol Boat & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Arcticrim Distributors Ltd.,53600.00,53600.00,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013277/PO430554/,2024-05-09 05:44 MDT
contract,2012-13,SC430534,Catering Services - Traditional Food for,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Adeline Mackenzie,6700.00,6700.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013278/SC430534/,2024-05-09 05:44 MDT
contract,2012-13,SC430561,Facilitation of Stakeholders Wildlife Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,25500.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013279/SC430561/,2024-05-09 05:44 MDT
contract,2012-13,SC430472,Vehicle Maitenance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013280/SC430472/,2024-05-09 05:44 MDT
contract,2012-13,SC430473,Vehicle Maitenance Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,25000.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013282,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013282/SC430473/,2024-05-09 05:44 MDT
contract,2012-13,SC530710,New Construction 2 Two Bedroom Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,1740000.00,1740000.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013283,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013283/SC530710/,2024-05-09 05:44 MDT
contract,2012-13,AC430573,"(AC 430573) Air Charter - Inuvik, NT to Tuktoyaktuk, NT - April 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,23372.09,19226.14,1,,,,2012-04-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013284/AC430573/,2024-05-09 05:44 MDT
contract,2012-13,SC430451,Environment Fund Audit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,19685.00,19685.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013285/SC430451/,2024-05-09 05:44 MDT
contract,2012-13,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,36787.79,36787.79,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464/,2024-05-09 05:44 MDT
contract,2012-13,AC430121,(AC 430121) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - May,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,16935.97,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013289/AC430121/,2024-05-09 05:44 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-05-09 05:44 MDT
contract,2012-13,AC430122,(AC 430122) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - July,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,20347.37,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013291/AC430122/,2024-05-09 05:44 MDT
contract,2012-13,AC430243,(AC 430243) Air Charter - Yellowknife / Whati / Lutselk'e - June 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15110.90,10043.01,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013295,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013295/AC430243/,2024-05-09 05:44 MDT
contract,2012-13,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,374456.43,3,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-2/,2024-05-09 05:44 MDT
contract,2012-13,SC430595,Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,wb water service ltd.,31500.00,31500.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013297,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013297/SC430595/,2024-05-09 05:44 MDT
contract,2012-13,SC430597,Sewage Disposal - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,12300.00,12300.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013300,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013300/SC430597/,2024-05-09 05:44 MDT
contract,2012-13,SC430449,Spill Report Line - 2012-2014,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,5773 NWT Ltd. o/a Arctic Alarm,47000.00,47000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013301,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013301/SC430449/,2024-05-09 05:44 MDT
contract,2012-13,SC430528,Hydraulic Fracturing of Unconventional O,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Emery Paquin,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013302,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013302/SC430528/,2024-05-09 05:44 MDT
contract,2012-13,PO430610,Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,21824.06,21824.06,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013303,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013303/PO430610/,2024-05-09 05:44 MDT
contract,2012-13,SC530704,Pile Inspection 3 Bedrom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",7350.00,7350.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013304,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013304/SC530704/,2024-05-09 05:44 MDT
contract,2012-13,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,17000.00,17000.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613/,2024-05-09 05:44 MDT
contract,2012-13,SC430603,NWT Mineral Development Strategy - Consu,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013306,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013306/SC430603/,2024-05-09 05:44 MDT
contract,2012-13,PO430617,Computer Software - Pathloss,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Millennium Technologies Inc,12902.00,12902.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013307,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013307/PO430617/,2024-05-09 05:44 MDT
contract,2012-13,PO430622,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20367.90,20367.90,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013308,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013308/PO430622/,2024-05-09 05:44 MDT
contract,2012-13,PO688226,JET A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,48507.60,48507.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013310,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013310/PO688226/,2024-05-09 05:44 MDT
contract,2012-13,SC430566,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,30000.00,52923.23,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013311,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013311/SC430566/,2024-05-09 05:44 MDT
contract,2012-13,SC430639,Two (2) New Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,North West Company Inc.,20227.60,20227.60,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013312,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013312/SC430639/,2024-05-09 05:44 MDT
contract,2012-13,AC430483,Aircraft Charter: Inuvik to Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10430.49,10430.49,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013314,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013314/AC430483/,2024-05-09 05:44 MDT
contract,2012-13,PO430650,Communications Equipment & Supplies - Grounding,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,40265.55,40265.55,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013315,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013315/PO430650/,2024-05-09 05:44 MDT
contract,2012-13,PO430658,Bear Proof Recycling Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,24099.30,24099.30,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013316,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013316/PO430658/,2024-05-09 05:44 MDT
contract,2012-13,SC430564,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,220000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013317,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013317/SC430564/,2024-05-09 05:44 MDT
contract,2012-13,SC430664,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,30000.00,12268.63,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013318/SC430664/,2024-05-09 05:44 MDT
contract,2012-13,SC430568,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,70000.00,161000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013319/SC430568/,2024-05-09 05:44 MDT
contract,2012-13,PO430666,ESO Web Digital Library Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13049.00,13049.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013320/PO430666/,2024-05-09 05:44 MDT
contract,2012-13,AC430685,(AC 430685) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,12823.00,14823.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013323/AC430685/,2024-05-09 05:44 MDT
contract,2012-13,AC430688,(AC 430688) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013324,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013324/AC430688/,2024-05-09 05:44 MDT
contract,2012-13,PO430701,New 2012 1/2 Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36545.00,36545.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013325,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013325/PO430701/,2024-05-09 05:44 MDT
contract,2012-13,AC430691,(AC 430691) Air Charter - Hay River / Fort Resolution / Fort Providence - June,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11107.84,11107.84,0,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013326,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013326/AC430691/,2024-05-09 05:44 MDT
contract,2012-13,AC430693,(AC 430693) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15399.84,14995.27,1,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013327,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013327/AC430693/,2024-05-09 05:44 MDT
