model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CH17281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10000.00,10285.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005022/CH17281000/,2024-05-04 05:20 MDT
contract,2007-08,CH17281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25000.00,53793.25,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005023,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005023/CH17281100/,2024-05-04 05:20 MDT
contract,2007-08,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,10000.00,61946.25,4,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005024/CH17381000/,2024-05-04 05:20 MDT
contract,2007-08,CH17681300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20000.00,25390.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005038,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005038/CH17681300/,2024-05-04 05:20 MDT
contract,2007-08,CH17861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5978.80,5978.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005058,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005058/CH17861100/,2024-05-04 05:20 MDT
contract,2007-08,CH17981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Canadian Helicopters Limited/Helicoptere,24767.70,24767.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005068,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005068/CH17981000/,2024-05-04 05:20 MDT
contract,2007-08,CH18261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,35000.00,41266.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005075/CH18261000/,2024-05-04 05:20 MDT
contract,2007-08,CH18261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,9000.00,11187.58,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005076/CH18261100/,2024-05-04 05:20 MDT
contract,2007-08,SC 407555,Design and Fabrication of Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14800.00,14800.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005085/SC-407555/,2024-05-04 05:20 MDT
contract,2007-08,RS407166,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5213.30,5213.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005109,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005109/RS407166/,2024-05-04 05:20 MDT
contract,2007-08,RS407028,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15921.00,15921.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005120,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005120/RS407028/,2024-05-04 05:20 MDT
contract,2007-08,CH18381200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5500.00,7527.25,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005128,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005128/CH18381200/,2024-05-04 05:20 MDT
contract,2007-08,CH19081400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,27000.00,69183.70,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005139,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005139/CH19081400/,2024-05-04 05:20 MDT
contract,2007-08,SC 407261,Data acquisition for collars on wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,CLS America,119025.00,119025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005147/SC-407261/,2024-05-04 05:20 MDT
contract,2007-08,CH19361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9500.00,9609.15,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005156,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005156/CH19361000/,2024-05-04 05:20 MDT
contract,2007-08,SC 407356,Site Improvement Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,10000.00,10000.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005175,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005175/SC-407356/,2024-05-04 05:20 MDT
contract,2007-08,CH19781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5535.00,5535.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005202,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005202/CH19781000/,2024-05-04 05:20 MDT
contract,2007-08,CH19661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9000.00,9564.11,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005208,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005208/CH19661000/,2024-05-04 05:20 MDT
contract,2007-08,SC 407447,Genetic Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005216,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005216/SC-407447/,2024-05-04 05:20 MDT
contract,2007-08,SC 407446,Cementum Age Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Matson's Laboratory,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005217,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005217/SC-407446/,2024-05-04 05:20 MDT
contract,2007-08,SC530388,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Plumb Crazy Mechanical Ltd.,14250.00,14250.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005308,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005308/SC530388/,2024-05-04 05:20 MDT
contract,2007-08,CH22391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5904.00,5904.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005357,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005357/CH22391000/,2024-05-04 05:20 MDT
contract,2007-08,CH22061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16000.00,18634.27,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005361,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005361/CH22061100/,2024-05-04 05:20 MDT
contract,2007-08,RS407825,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15081.53,15081.53,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005394/RS407825/,2024-05-04 05:20 MDT
contract,2007-08,SC 408144,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Mackenzie Boys Ltd.,43958.20,43087.34,1,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005448/SC-408144/,2024-05-04 05:20 MDT
contract,2007-08,CH26361100,Jet Ranger - Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,44627.14,44627.14,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005482/CH26361100/,2024-05-04 05:20 MDT
