model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CH23281112,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37516.67,37516.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014123,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014123/CH23281112/,2024-06-14 21:17 MDT
contract,2012-13,CH23461012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23918.90,23918.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014124,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014124/CH23461012/,2024-06-14 21:17 MDT
contract,2012-13,CH19581512,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,34009.40,34009.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014125,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014125/CH19581512/,2024-06-14 21:17 MDT
contract,2012-13,CH20961112,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9256.00,9256.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014126,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014126/CH20961112/,2024-06-14 21:17 MDT
contract,2012-13,CH23481012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6638.40,6638.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014127,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014127/CH23481012/,2024-06-14 21:17 MDT
contract,2012-13,CH24981012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,12560.62,12560.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014128/CH24981012/,2024-06-14 21:17 MDT
contract,2012-13,CH18281112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,466750.95,466750.95,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014129,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014129/CH18281112/,2024-06-14 21:17 MDT
contract,2012-13,CH17181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,74616.53,74616.53,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014130,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014130/CH17181012/,2024-06-14 21:17 MDT
contract,2012-13,CH17481312,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,46368.40,46368.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014131,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014131/CH17481312/,2024-06-14 21:17 MDT
contract,2012-13,CH18681012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,44846.95,44846.95,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014132/CH18681012/,2024-06-14 21:17 MDT
contract,2012-13,CH20181212,Aircraft - Frank Channel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,40274.25,40274.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014133/CH20181212/,2024-06-14 21:17 MDT
contract,2012-13,CH20781012,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,74431.60,74431.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014134/CH20781012/,2024-06-14 21:17 MDT
contract,2012-13,SC432663,Advertising Services ~ Senior Management,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,197800.07,197800.07,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014152,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014152/SC432663/,2024-06-14 21:17 MDT
contract,2012-13,SC432118,RAP Implementation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,235000.00,298310.23,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014155/SC432118/,2024-06-14 21:17 MDT
contract,2012-13,CH22881012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,76551.40,76551.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014169,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014169/CH22881012/,2024-06-14 21:17 MDT
contract,2012-13,CH23761012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6389.24,6469.24,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014170/CH23761012/,2024-06-14 21:17 MDT
contract,2012-13,CH18961012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,387770.63,387770.63,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014171/CH18961012/,2024-06-14 21:17 MDT
contract,2012-13,CH25161012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5747.84,5747.84,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014173/CH25161012/,2024-06-14 21:17 MDT
contract,2012-13,RS432868,Bulk Fuel South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,20567.74,20567.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014217/RS432868/,2024-06-14 21:17 MDT
contract,2012-13,SC432821,NTGO Web Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants,55781.25,72656.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014226/SC432821/,2024-06-14 21:17 MDT
contract,2012-13,RS432918,Bulk Fuel Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9550.45,9550.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014232,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014232/RS432918/,2024-06-14 21:17 MDT
contract,2012-13,RS741659,LC951A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,60860.83,60860.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014236/RS741659/,2024-06-14 21:17 MDT
contract,2012-13,RS735694,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,89924.71,89924.71,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014240/RS735694/,2024-06-14 21:17 MDT
contract,2012-13,CH02661012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,90649.69,90649.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014247,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014247/CH02661012/,2024-06-14 21:17 MDT
contract,2012-13,RS613252,Bulk Jet A Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,22675.26,22675.26,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014248,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014248/RS613252/,2024-06-14 21:17 MDT
contract,2012-13,PO431235,Framing - Long Service Awards,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Promotional Items,Northern Images,6560.00,6560.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014252/PO431235/,2024-06-14 21:17 MDT
contract,2012-13,CH23061112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17463.25,17463.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014253/CH23061112/,2024-06-14 21:17 MDT
contract,2012-13,CH26561112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11137.48,11137.48,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014254/CH26561112/,2024-06-14 21:17 MDT
contract,2012-13,CH16981012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44578.78,44578.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014258/CH16981012/,2024-06-14 21:17 MDT
contract,2012-13,SC433101,Rental of Portable X-ray Fluroescence Un,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Aurora Geosciences Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014281/SC433101/,2024-06-14 21:17 MDT
contract,2012-13,SC433198,Website for Energy and Mines Ministers',Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,15025.00,15025.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014320/SC433198/,2024-06-14 21:17 MDT
contract,2012-13,SC433256,Facilitation of Mackenzie Bison Working,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,30450.00,30450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014368,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014368/SC433256/,2024-06-14 21:17 MDT
contract,2012-13,SC433221,Banting Geochronolgy,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,University of Toronto,52500.00,52500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014385/SC433221/,2024-06-14 21:17 MDT
contract,2012-13,RS436776,(SO 429212) NSCC - Bread Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,23881.68,23881.68,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015457,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015457/RS436776/,2024-06-14 21:17 MDT
contract,2012-13,RS436777,(SO 429213) NSCC - Dairy Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36455.51,36455.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015458/RS436777/,2024-06-14 21:17 MDT
contract,2012-13,RS436778,(SO 429214) NSCC - Dry Goods - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36916.14,36916.14,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015459/RS436778/,2024-06-14 21:17 MDT
contract,2012-13,RS436779,(SO 429215) NSCC - Frozen Foods - 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7934.20,7934.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015460,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015460/RS436779/,2024-06-14 21:17 MDT
contract,2012-13,RS436780,(SO 429216) NSCC - Meat - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7382.38,7382.38,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015461/RS436780/,2024-06-14 21:17 MDT
contract,2012-13,RS436781,(SO 429217) NSCC - Produce - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,15389.10,15389.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015462,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015462/RS436781/,2024-06-14 21:17 MDT
contract,2012-13,RS436788,(SO 429140) FSCC - Dairy Products - 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,7815.27,7815.27,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015466/RS436788/,2024-06-14 21:17 MDT
contract,2012-13,RS436789,(SO 429144) FSCC - Dry Goods - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,50737.37,50737.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015467/RS436789/,2024-06-14 21:17 MDT
contract,2012-13,RS436792,(SO 429145) FSCC - Frozen Foods - 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,16453.63,16453.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015469,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015469/RS436792/,2024-06-14 21:17 MDT
contract,2012-13,RS436793,(SO 436793) NSCC - Inmate Clothing - 201,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,21950.60,21950.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015470,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015470/RS436793/,2024-06-14 21:17 MDT
contract,2012-13,PM012793,"Strategic, planning, writing and program","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015477,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015477/PM012793/,2024-06-14 21:17 MDT
contract,2012-13,PM012792,Coordination Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015478,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015478/PM012792/,2024-06-14 21:17 MDT
contract,2012-13,PM012795,"Survey Research, Design and implementati","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Outcrop Communications Ltd.,69000.00,78776.72,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015479/PM012795/,2024-06-14 21:17 MDT
contract,2012-13,PM013038,Simultaneous interpretation services for,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Western Translation Service,8932.40,8932.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015484,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015484/PM013038/,2024-06-14 21:17 MDT
contract,2012-13,SC430952,Museum Multimedia Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Jeff Hipfner,9058.75,9058.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015486,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015486/SC430952/,2024-06-14 21:17 MDT
contract,2012-13,PM015487,Education Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,72133.53,72133.53,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015487,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015487/PM015487/,2024-06-14 21:17 MDT
contract,2012-13,PO00002000,Fairness Advisory Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,23112.50,23112.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015501/PO00002000/,2024-06-14 21:17 MDT
contract,2012-13,PM015502,Museum Exhibit Research and Writing Serv,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Cygnus Environmental Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015502,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015502/PM015502/,2024-06-14 21:17 MDT
contract,2012-13,PM015520,"Strategic Planning, writing, program dev","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,31280.00,31280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015520,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015520/PM015520/,2024-06-14 21:17 MDT
contract,2012-13,PO00000976,JetA1 w/FSII (drummed in 205 l,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,69328.80,69328.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015541,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015541/PO00000976/,2024-06-14 21:17 MDT
contract,2012-13,PO00000977,JETA1 Drummed Fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,67403.00,67403.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015542,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015542/PO00000977/,2024-06-14 21:17 MDT
contract,2012-13,PO00000978,JETA1 Drummed Fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,69328.80,69328.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015543/PO00000978/,2024-06-14 21:17 MDT
contract,2012-13,PO00000979,JETA1 Drummed fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,55918.00,55918.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015544,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015544/PO00000979/,2024-06-14 21:17 MDT
contract,2012-13,PO00000980,JetA1 Drummed Fuel for Anthrax Outbreak,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,65891.00,65891.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015545,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015545/PO00000980/,2024-06-14 21:17 MDT
contract,2012-13,RS436990,(RS 436990) CNRTP Advertising,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5575.50,5575.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015562/RS436990/,2024-06-14 21:17 MDT
contract,2012-13,PM015566,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015566,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015566/PM015566/,2024-06-14 21:17 MDT
contract,2012-13,PM015567,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,3DS-Three Dimensional Services Inc.,32995.75,32995.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015567,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015567/PM015567/,2024-06-14 21:17 MDT
contract,2012-13,PM015568,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Outcrop Communications Ltd.,15591.67,15591.67,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015568/PM015568/,2024-06-14 21:17 MDT
contract,2012-13,PM015569,"Survey, Research, Design and Implementa","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,R. Marshall and Associates,29242.50,29242.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015569/PM015569/,2024-06-14 21:17 MDT
contract,2012-13,PM015570,Mail Delivery Service- Hay River Librar,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Property Watch a Division of 6334 N.W.T.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015570,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015570/PM015570/,2024-06-14 21:17 MDT
contract,2012-13,PM015571,"Strategic, planning, writing and program","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Reaney Writing and Communications Consulting Ltd.,19750.00,19750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015571,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015571/PM015571/,2024-06-14 21:17 MDT
contract,2012-13,PM015572,Web Design and interactive media servic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Educational/Training Aids Equipment,Kellett Communications Inc.,9950.00,9950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015572,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015572/PM015572/,2024-06-14 21:17 MDT
