model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO446536,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46846.00,46846.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446536,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446536/PO446536/,2024-05-27 16:23 MDT
contract,2014-15,PO446538,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,44483.00,44483.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446538/PO446538/,2024-05-27 16:23 MDT
contract,2014-15,PO446633,Supply One 4X4 Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48106.00,48106.00,0,,,,2015-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446633,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446633/PO446633/,2024-05-27 16:23 MDT
contract,2014-15,PO446822,Two (2) 2015 wide track liquid cooled snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines,29767.88,29767.88,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446822/PO446822/,2024-05-27 16:23 MDT
contract,2014-15,PO446852,Half Ton 4x4 Crewcab Pickup,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40947.00,40947.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446852/PO446852/,2024-05-27 16:23 MDT
contract,2014-15,PO446975,Coarse Road Salt - Fort Smith Highway Op,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,18409.50,18409.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446975/PO446975/,2024-05-27 16:23 MDT
contract,2014-15,PO00001214,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,4947 NWT Ltd.,0.00,192500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015193/PO00001214-2/,2024-05-27 16:23 MDT
contract,2014-15,SC434946,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Log Home Rentals,0.00,9200.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014946/SC434946-2/,2024-05-27 16:23 MDT
contract,2014-15,CH17845814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,82417.00,82417.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016495/CH17845814/,2024-05-27 16:23 MDT
contract,2014-15,CH17981014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9403.84,9403.84,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016519/CH17981014/,2024-05-27 16:23 MDT
contract,2014-15,CH18081114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7017.04,7017.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016520,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016520/CH18081114/,2024-05-27 16:23 MDT
contract,2014-15,CH18281114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6417.18,6417.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016521,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016521/CH18281114/,2024-05-27 16:23 MDT
contract,2014-15,CH20581014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7011.28,7011.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016522/CH20581014/,2024-05-27 16:23 MDT
contract,2014-15,CH20781214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6517.82,6517.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016553/CH20781214/,2024-05-27 16:23 MDT
contract,2014-15,SC441226,2014/2014 - Roof & Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Fort Smith Construction,63750.00,70589.36,2,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016615,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016615/SC441226/,2024-05-27 16:23 MDT
contract,2014-15,SC441227,2014/2015 - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,54500.00,68000.00,1,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016617,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016617/SC441227/,2024-05-27 16:23 MDT
contract,2014-15,CH14961014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7104.01,7104.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016642/CH14961014/,2024-05-27 16:23 MDT
contract,2014-15,CH18381514,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5763.33,5763.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016644/CH18381514/,2024-05-27 16:23 MDT
contract,2014-15,CH18481114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5312.01,5312.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016645/CH18481114/,2024-05-27 16:23 MDT
contract,2014-15,CH20781014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5432.32,5432.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016646/CH20781014/,2024-05-27 16:23 MDT
contract,2014-15,CH19181014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5262.78,5262.78,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016647/CH19181014/,2024-05-27 16:23 MDT
contract,2014-15,CH19181214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13924.64,13924.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016648/CH19181214/,2024-05-27 16:23 MDT
contract,2014-15,CH23681014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7355.22,7355.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016649/CH23681014/,2024-05-27 16:23 MDT
contract,2014-15,CH19981114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5854.55,5854.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016652,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016652/CH19981114/,2024-05-27 16:23 MDT
contract,2014-15,CH223812,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6957.43,6957.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016661/CH223812/,2024-05-27 16:23 MDT
contract,2014-15,CH18081514,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,13133.82,13133.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016673/CH18081514/,2024-05-27 16:23 MDT
contract,2014-15,PM016705,Leased Truck 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,64029.60,1,,,,2011-12-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PM016705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM016705/PM016705/,2024-05-27 16:23 MDT
contract,2014-15,CH19381014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,531742.50,531742.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016834/CH19381014/,2024-05-27 16:23 MDT
contract,2014-15,PO445711,(2) - 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71098.00,71098.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016869/PO445711/,2024-05-27 16:23 MDT
contract,2014-15,SC446694,2014 Fire Season Review - Report Writing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,9920.00,9920.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446694/SC446694/,2024-05-27 16:23 MDT
contract,2014-15,SC446812,Annual Maintenance & Support Services -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoMetrix Data Systems Inc.,5670.00,5670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446812/SC446812/,2024-05-27 16:23 MDT
contract,2014-15,SC447131,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9650.00,9650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447131/SC447131/,2024-05-27 16:23 MDT
contract,2014-15,PO439273,Repeater Shalter Comsel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Danmax Communication Ltd.,28750.00,28750.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439273,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439273/PO439273/,2024-05-27 16:23 MDT
contract,2014-15,PO440153,LLP Sensor LS7002 - Vaisala,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Vaisala Canada Inc.,67366.00,67366.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440153/PO440153/,2024-05-27 16:23 MDT
contract,2014-15,PO440155,Daniel Baes-Repeaters Links,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,112851.00,112851.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440155/PO440155/,2024-05-27 16:23 MDT
contract,2014-15,PO440161,Telephone System - FMD - Northwestel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,36737.40,36737.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440161/PO440161/,2024-05-27 16:23 MDT
contract,2014-15,PO440205,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,23600.62,23600.62,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440205/PO440205/,2024-05-27 16:23 MDT
contract,2014-15,CH18582014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wilderness Helicopters(2009) L,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016912/CH18582014/,2024-05-27 16:23 MDT
contract,2014-15,CH02161014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5420.01,5420.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016969/CH02161014/,2024-05-27 16:23 MDT
contract,2014-15,CH05151014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,6416.00,6416.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017062,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017062/CH05151014/,2024-05-27 16:23 MDT
contract,2014-15,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,64600.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273-2/,2024-05-27 16:23 MDT
contract,2014-15,SC795104,Grand Detour Apartment Kitchen Counter R,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11289.63,11289.63,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795104,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795104/SC795104/,2024-05-27 16:23 MDT
contract,2014-15,SC795247,Culvert work at airport maintenance gara,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,armagh construction,9875.00,9875.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795247/SC795247/,2024-05-27 16:23 MDT
contract,2014-15,SC795248,Engineering work re AIrports Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795248/SC795248/,2024-05-27 16:23 MDT
contract,2014-15,SC794834,Structural Evaluation- Thebacha College,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,6140.00,6140.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794834/SC794834/,2024-05-27 16:23 MDT
contract,2014-15,SC794873,Insulate/Electrical Hook Up-ENR Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,87100.00,87100.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794873/SC794873/,2024-05-27 16:23 MDT
contract,2014-15,SC794917,Preventative Maintenance to replace burn,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,5568.53,5568.53,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794917/SC794917/,2024-05-27 16:23 MDT
contract,2014-15,SC794952,FSHC Move & Transfer Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Lou's Small Engines,28950.00,28950.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794952,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794952/SC794952/,2024-05-27 16:23 MDT
contract,2014-15,SC794957,JBT Elementary School floor replacement,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,9272.73,9272.73,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794957/SC794957/,2024-05-27 16:23 MDT
contract,2014-15,SC794958,JBT Elementary School Floor Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,6317.15,6317.15,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794958/SC794958/,2024-05-27 16:23 MDT
contract,2014-15,SC794965,Grande Detour Apartment painting 3 units,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,7676.45,7676.45,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794965/SC794965/,2024-05-27 16:23 MDT
contract,2014-15,SC794990,Painting Basement in Group Home,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,7076.69,7076.69,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794990/SC794990/,2024-05-27 16:23 MDT
contract,2014-15,SC794991,Replace Concrete Slab,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5504.30,5504.30,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794991/SC794991/,2024-05-27 16:23 MDT
contract,2014-15,SC794992,Install new basket ball winches,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,7945.60,7945.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794992,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794992/SC794992/,2024-05-27 16:23 MDT
contract,2014-15,SC794994,Fort Smith Airport Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,67485.00,77769.00,1,,,,2014-09-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794994/SC794994/,2024-05-27 16:23 MDT
contract,2014-15,SC795001,Water Service Repair Airport Garage,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,armagh construction,18456.75,18456.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795001,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795001/SC795001/,2024-05-27 16:23 MDT
contract,2014-15,SC795005,PWK High School electrical circuits inst,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5797.95,5797.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795005/SC795005/,2024-05-27 16:23 MDT
contract,2014-15,SC795016,College Underground Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Maskwa Engineering Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795016/SC795016/,2024-05-27 16:23 MDT
contract,2014-15,SC795024,JBT Elementary Fire Alarm Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Chubb Edwards,7200.00,7200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795024,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795024/SC795024/,2024-05-27 16:23 MDT
contract,2014-15,SC795025,Crawl Space Landscape Clean Up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,8297.40,8297.40,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795025/SC795025/,2024-05-27 16:23 MDT
contract,2014-15,SC795026,Fort Smith,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,6831.85,6831.85,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795026,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795026/SC795026/,2024-05-27 16:23 MDT
contract,2014-15,SC795027,Fort Smith,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,5671.19,5671.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795027,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795027/SC795027/,2024-05-27 16:23 MDT
contract,2014-15,SC795028,Fort Smith Painting Airport Washrooms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,9423.47,9423.47,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795028,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795028/SC795028/,2024-05-27 16:23 MDT
contract,2014-15,SC795034,Purchase VFD Drive for Air Handling Unit,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Trane Canada ULC,6024.27,6024.27,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795034,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795034/SC795034/,2024-05-27 16:23 MDT
contract,2014-15,SC795040,Construct a wooden walk way,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ken's Construction,6480.03,6480.03,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795040,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795040/SC795040/,2024-05-27 16:23 MDT
