model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791192,Emergency Response Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,35000.00,35000.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791192,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791192/SC791192/,2024-05-28 22:58 MDT
contract,2014-15,SC446695,Consolidating the Commissioners/NWT Land,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446695/SC446695/,2024-05-28 22:58 MDT
contract,2014-15,SC446730,Creation of Envrionmental Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lento Consulting,17000.00,17000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446730,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446730/SC446730/,2024-05-28 22:58 MDT
contract,2014-15,SC446785,Competency Based Assessment Process and,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kathleen Flanagan and Associates Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446785/SC446785/,2024-05-28 22:58 MDT
contract,2014-15,SC446802,S4S Symposium Key-note speaker Mar./15,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,National Speakers Bureau,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446802/SC446802/,2024-05-28 22:58 MDT
contract,2014-15,SC446854,Maintenance / Support- Mineral Tenure Ma,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446854,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446854/SC446854/,2024-05-28 22:58 MDT
contract,2014-15,SC446879,Executive Managers Valuations,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446879/SC446879/,2024-05-28 22:58 MDT
contract,2014-15,SC446885,Reporting Tools Lands Administration Sys,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446885/SC446885/,2024-05-28 22:58 MDT
contract,2014-15,SC446911,Bathurst Caribou Herd - Impacts of Fire,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12950.00,12950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446911/SC446911/,2024-05-28 22:58 MDT
contract,2014-15,SC446953,CMEC Aboriginal Education Media Strategy,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446953/SC446953/,2024-05-28 22:58 MDT
contract,2014-15,SC446957,S4S Symposium K. Lendsay Speaker March/2,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Human Resources Dev. Council of Canada Inc,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446957/SC446957/,2024-05-28 22:58 MDT
contract,2014-15,SC446967,EASC - Schematic Design Revisions,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24750.00,24750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446967/SC446967/,2024-05-28 22:58 MDT
contract,2014-15,SC446981,ECE Online Application Vulnerability Ass,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",17046.50,17046.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446981/SC446981/,2024-05-28 22:58 MDT
contract,2014-15,SC446993,Facilitation - Community Justice Capacit,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5985.00,5985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446993/SC446993/,2024-05-28 22:58 MDT
contract,2014-15,SC446994,Coordination of Logistics - Community Ju,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446994/SC446994/,2024-05-28 22:58 MDT
contract,2014-15,SC447047,Remote Sensing Support - Yellowknife Are,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Hatfield Consultants Partnership,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447047/SC447047/,2024-05-28 22:58 MDT
contract,2014-15,SC447069,WestlawNext Legal Online Database,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Carswell,13969.75,13969.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447069/SC447069/,2024-05-28 22:58 MDT
contract,2014-15,SC447095,Benefit Recovery Communications,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5895.75,5895.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447095/SC447095/,2024-05-28 22:58 MDT
contract,2014-15,SC447135,ENR Strategic Planning Process,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,74100.00,74100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447135/SC447135/,2024-05-28 22:58 MDT
contract,2014-15,SC447202,Building Stronger Families: Implementati,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,J Mark Consultants,389660.00,389660.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447202/SC447202/,2024-05-28 22:58 MDT
contract,2014-15,SC447216,SCI Evaluation,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447216/SC447216/,2024-05-28 22:58 MDT
contract,2014-15,SC447375,PAN-Northern Administrative Development,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Birds-Eye Data Consulting (Filleul & Chagarlamudi, Inc)",96900.00,96900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447375,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447375/SC447375/,2024-05-28 22:58 MDT
contract,2014-15,SC447438,Corporate Values / Leadership Workshop -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447438/SC447438/,2024-05-28 22:58 MDT
contract,2014-15,SC447470,ATIPP control Self assessment audit,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447470/SC447470/,2024-05-28 22:58 MDT
contract,2005-06,SC780433,Technical Analysis,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780433/SC780433/,2024-05-28 22:58 MDT
contract,2005-06,SC780944,Professional Technical Assistance,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,S. i. Systems,50428.56,50428.56,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780944,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780944/SC780944/,2024-05-28 22:58 MDT
contract,2004-05,SC790117,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,cdg Inc.,25550.00,25550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790117/SC790117/,2024-05-28 22:58 MDT
contract,2004-05,SC790118,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,cdg Inc.,34650.00,34650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790118/SC790118/,2024-05-28 22:58 MDT
contract,2004-05,SC790121,Maintenance Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Novell Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790121/SC790121/,2024-05-28 22:58 MDT
contract,2004-05,SC790124,Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Red Hat Inc.,18884.52,18884.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790124/SC790124/,2024-05-28 22:58 MDT
contract,2004-05,SC790187,Process Re-design Training and Developme,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quantium Inc.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790187/SC790187/,2024-05-28 22:58 MDT
contract,2014-15,SC444617,CMAS Evaluation - Executive Presentation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444617/SC444617/,2024-05-28 22:58 MDT
contract,2014-15,SC444650,Wellness Court Program Psychological Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Psychological Services,11560.00,11560.00,0,,,,2014-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444650/SC444650/,2024-05-28 22:58 MDT
contract,2014-15,SC444685,AEAC Facilitation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,NorthWays Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444685/SC444685/,2024-05-28 22:58 MDT
contract,2014-15,SC444768,CWLC Caseload and WorkLoad Review and An,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Child Welfare League of Canada,190482.00,190482.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444768,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444768/SC444768/,2024-05-28 22:58 MDT
contract,2014-15,SC444778,Facilitator Services - Regional Economic Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,45000.00,75000.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444778/SC444778/,2024-05-28 22:58 MDT
contract,2014-15,SC444781,Organizational Gaps and Functions Analys,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,40050.00,50400.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444781,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444781/SC444781/,2024-05-28 22:58 MDT
contract,2014-15,sc444833,Jurisdictional Review Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,44840.40,44840.40,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444833/sc444833/,2024-05-28 22:58 MDT
contract,2014-15,sc444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,99970.00,99970.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444835/sc444835/,2024-05-28 22:58 MDT
contract,2014-15,SC444866,Bathurst and Bluenose-East Caribou Facil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444866/SC444866/,2024-05-28 22:58 MDT
contract,2014-15,SC444871,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Gwich'in Social & Cultural Institute,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444871/SC444871/,2024-05-28 22:58 MDT
contract,2014-15,SC444873,Quality Assessment Review,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute of Internal Auditors,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444873/SC444873/,2024-05-28 22:58 MDT
contract,2014-15,SC444874,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Tlicho Government,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444874/SC444874/,2024-05-28 22:58 MDT
contract,2014-15,SC444877,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Deneze Nakehk'o,9200.00,9200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444877/SC444877/,2024-05-28 22:58 MDT
contract,2014-15,SC444884,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Robert R. Janes,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444884/SC444884/,2024-05-28 22:58 MDT
contract,2014-15,SC444887,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Alappaa,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444887,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444887/SC444887/,2024-05-28 22:58 MDT
contract,2014-15,SC444889,Aurora College Contractors Pension Eligi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444889,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444889/SC444889/,2024-05-28 22:58 MDT
contract,2014-15,sc444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14528.13,14528.13,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444936/sc444936/,2024-05-28 22:58 MDT
contract,2014-15,SC444956,Media Monitoring,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20190.00,20190.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444956/SC444956/,2024-05-28 22:58 MDT
contract,2014-15,SC444986,Audit Services - Yellowknife Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,14630.00,14630.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444986,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444986/SC444986/,2024-05-28 22:58 MDT
contract,2014-15,sc445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stratos Inc.,60625.00,60625.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445018/sc445018/,2024-05-28 22:58 MDT
contract,2014-15,SC445032,NSC NCC Northern Biodiversity Project -,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,BioQuest,12500.00,12500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445032/SC445032/,2024-05-28 22:58 MDT
contract,2014-15,SC445035,Strategy Development: Fisherman - Great Slave Lake Fishery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nexus Group Ltd.,46370.00,46370.00,0,,,,2014-11-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445035/SC445035/,2024-05-28 22:58 MDT
contract,2014-15,SC445037,Develop Business Plan and Design of a Commercial Fish Plant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nexus Group Ltd.,127442.50,127442.50,0,,,,2014-12-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445037/SC445037/,2024-05-28 22:58 MDT
contract,2014-15,SC445059,Facilitator for CSO Annual Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Empowering Change Inc.,9040.00,9040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445059/SC445059/,2024-05-28 22:58 MDT
contract,2014-15,SC445117,Development of a web viewer for the ILC,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445117,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445117/SC445117/,2024-05-28 22:58 MDT
contract,2014-15,SC445130,Let's Talk about Cancer - Campaign Branding and Website Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,58995.00,58995.00,1,,,,2014-12-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445130,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445130/SC445130/,2024-05-28 22:58 MDT
contract,2014-15,SC445133,Evaluation of the Integrated Case Manage,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445133/SC445133/,2024-05-28 22:58 MDT
contract,2014-15,SC445160,MVH Economic Analysis and Business Case,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nichols Applied Management,57500.00,57500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445160/SC445160/,2024-05-28 22:58 MDT
contract,2014-15,SC445172,Status and Trends of Water Quality and Flow in the Upper Coppermine and Lockhart,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,69247.44,69247.44,0,,,,2014-11-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445172/SC445172/,2024-05-28 22:58 MDT
contract,2014-15,sc445187,Environment Division Strategic Planning and Workshop Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,14400.00,14400.00,0,,,,2014-11-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445187,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445187/sc445187/,2024-05-28 22:58 MDT
contract,2014-15,SC445202,Certified Service Professional CSP Train,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445202/SC445202/,2024-05-28 22:58 MDT
contract,2014-15,SC445218,Dental Practitioner Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445218/SC445218/,2024-05-28 22:58 MDT
contract,2014-15,SC445242,NWT Labour Market Needs Assessment,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,191700.00,191700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445242/SC445242/,2024-05-28 22:58 MDT
contract,2014-15,SC445248,After Action Review of Civil Emergency Measure Responses Summer 2014,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Emergency Response Management Consulting,74080.00,74080.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445248/SC445248/,2024-05-28 22:58 MDT
contract,2014-15,SC445287,DeBeers Snap Lake Mine Reclamation Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,18600.00,18600.00,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445287,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445287/SC445287/,2024-05-28 22:58 MDT
