model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 722946,Reff #722946 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002900,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002900/PO-722946/,2024-05-24 19:29 MDT
contract,2005-06,PO946684-B,Reff # 946684-B Digital Photo Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,9035.52,9035.52,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002901,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002901/PO946684-B/,2024-05-24 19:29 MDT
contract,2005-06,PO722916,Reff #722916 Color Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,20342.88,20342.88,0,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916/,2024-05-24 19:29 MDT
contract,2005-06,PO 722938,Reff #722938 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-12-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002905,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002905/PO-722938/,2024-05-24 19:29 MDT
contract,2005-06,AC 214,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11281.48,15181.48,1,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002910,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002910/AC-214/,2024-05-24 19:29 MDT
contract,2005-06,PO730644,Printing Strategic Plan 2005-2010,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,14971.00,14971.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002919,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002919/PO730644/,2024-05-24 19:29 MDT
contract,2005-06,AC 236,Air Charter Rotary Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26250.00,26250.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002921,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002921/AC-236/,2024-05-24 19:29 MDT
contract,2005-06,PO630055,"40"" Sony LCD Television","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Home Electronics Ltd,5776.00,5776.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002937,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002937/PO630055/,2024-05-24 19:29 MDT
contract,2005-06,PO733484,Fume Hood - Air Flow System,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Anachemia Science,9298.00,9298.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002938,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002938/PO733484/,2024-05-24 19:29 MDT
contract,2005-06,SC560028,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,10200.00,10200.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002940,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002940/SC560028/,2024-05-24 19:29 MDT
contract,2005-06,PO400416,Printing of Inuuqatigiit Curriculum K-12,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15416.00,15416.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002953,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002953/PO400416/,2024-05-24 19:29 MDT
contract,2005-06,AC269999,"Reff #269999 Air Charter September 14th, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4323.80,6956.60,1,,,,2005-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002964,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002964/AC269999/,2024-05-24 19:29 MDT
contract,2005-06,PO722909,Reff #722909 Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,ARCTIC SPIRIT SPORTSWEAR LTD.,7553.29,8686.69,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002965,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002965/PO722909/,2024-05-24 19:29 MDT
contract,2005-06,ac 260,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7628.39,7628.39,0,,,,2006-03-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002973,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002973/ac-260/,2024-05-24 19:29 MDT
contract,2005-06,AC100795,Aircraft charter Oct 4/05,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7640.74,7640.74,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002988,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002988/AC100795/,2024-05-24 19:29 MDT
contract,2005-06,AC100674,Aircraft charter Aug 3/05,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5127.52,5127.52,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002989,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002989/AC100674/,2024-05-24 19:29 MDT
contract,2005-06,AC100586,Air Charter,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,26000.00,26000.00,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003000,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003000/AC100586/,2024-05-24 19:29 MDT
contract,2005-06,RS733167,AvGas 100LL Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7104.69,7104.69,0,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003003/RS733167/,2024-05-24 19:29 MDT
contract,2005-06,AC 277,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6120.40,6120.40,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003011,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003011/AC-277/,2024-05-24 19:29 MDT
contract,2005-06,SC570164,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003017,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003017/SC570164/,2024-05-24 19:29 MDT
contract,2005-06,SC570165,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003022,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003022/SC570165/,2024-05-24 19:29 MDT
contract,2005-06,SC570137,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003023,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003023/SC570137/,2024-05-24 19:29 MDT
contract,2005-06,SC570138,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003024,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003024/SC570138/,2024-05-24 19:29 MDT
contract,2005-06,SC570168,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,7500.00,7500.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003025,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003025/SC570168/,2024-05-24 19:29 MDT
contract,2005-06,SC570135,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,45412.00,45412.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003027,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003027/SC570135/,2024-05-24 19:29 MDT
contract,2005-06,SC580161,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97625.00,97625.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003046,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003046/SC580161/,2024-05-24 19:29 MDT
contract,2005-06,PO530087,Sharp Cash Registers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,17850.00,17850.00,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002451/PO530087/,2024-05-24 19:29 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-05-24 19:29 MDT
contract,2005-06,SC530258,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15521.88,15521.88,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002456,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002456/SC530258/,2024-05-24 19:29 MDT
contract,2005-06,PM002457,"Air Charter - Sept 12, 2005",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10077.55,10077.55,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002457/PM002457/,2024-05-24 19:29 MDT
contract,2005-06,AC 100828,Charter from Yellowknife to Colville Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8395.71,8395.71,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002458,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002458/AC-100828/,2024-05-24 19:29 MDT
contract,2005-06,PO530090,Recycling Centres,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kavanaugh Brothers Ltd.,5980.00,5980.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002474,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002474/PO530090/,2024-05-24 19:29 MDT
contract,2005-06,PO530091,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,15884.94,15884.94,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002480/PO530091/,2024-05-24 19:29 MDT
contract,2005-06,PO530092,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,23925.57,23925.57,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002481/PO530092/,2024-05-24 19:29 MDT
contract,2005-06,SC780858,Paving Miner's Monument,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Paving Contractor,Arctic Farmer Landscape Inc.,22680.00,22680.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002494,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002494/SC780858/,2024-05-24 19:29 MDT
contract,2005-06,SC560036,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,182000.00,182000.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002496,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002496/SC560036/,2024-05-24 19:29 MDT
contract,2005-06,SC530259,"Supply, Ship and Erect - Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,22000.00,22000.00,0,,,,2005-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002497,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002497/SC530259/,2024-05-24 19:29 MDT
contract,2005-06,PO746763,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,8175.15,8175.15,0,,,,2005-11-08 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002505,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002505/PO746763/,2024-05-24 19:29 MDT
contract,2005-06,PO746824,Reff #746824 High Desnity Storage Shelving,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Pioneer Supply House,9231.00,9231.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002508,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002508/PO746824/,2024-05-24 19:29 MDT
contract,2005-06,AC800006,Reff #800006 Air Charter YK-Edmonton-YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7543.64,7543.64,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002509,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002509/AC800006/,2024-05-24 19:29 MDT
contract,2005-06,04102018A,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,175161.60,175161.60,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002511,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002511/04102018A/,2024-05-24 19:29 MDT
contract,2005-06,04102018B,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,883260.30,1049189.82,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002512,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002512/04102018B/,2024-05-24 19:29 MDT
contract,2005-06,04102018C,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,62299.80,69603.92,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002513,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002513/04102018C/,2024-05-24 19:29 MDT
contract,2005-06,04102018D,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,81094.75,97636.81,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002514,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002514/04102018D/,2024-05-24 19:29 MDT
contract,2005-06,04102018E,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,64499.10,86995.30,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002515,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002515/04102018E/,2024-05-24 19:29 MDT
contract,2005-06,04102018F,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,34730.75,49169.27,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002516,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002516/04102018F/,2024-05-24 19:29 MDT
contract,2005-06,04102018G,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,170782.16,194816.23,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002517,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002517/04102018G/,2024-05-24 19:29 MDT
contract,2005-06,04102018H,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,383936.00,435383.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002518,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002518/04102018H/,2024-05-24 19:29 MDT
contract,2005-06,04102018I,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,12919.29,15004.91,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002519,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002519/04102018I/,2024-05-24 19:29 MDT
contract,2005-06,04102018J,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,23107.75,29633.10,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002520,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002520/04102018J/,2024-05-24 19:29 MDT
contract,2005-06,04102018K,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,69837.00,77693.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002521,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002521/04102018K/,2024-05-24 19:29 MDT
contract,2005-06,04102018L,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,155952.00,155952.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002522,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002522/04102018L/,2024-05-24 19:29 MDT
contract,2005-06,sc 780742,Facilitation and Teambuilding Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Gareth Wood Associates,11000.00,11000.00,0,,,,2005-11-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002523/sc-780742/,2024-05-24 19:29 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-05-24 19:29 MDT
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-05-24 19:29 MDT
contract,2005-06,PO530094,4x4 PICK UP TRUCK,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,37193.00,37193.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002532/PO530094/,2024-05-24 19:29 MDT
contract,2005-06,PO-741980,"Supply, Delivery and Installation of 2 Medium Steam Sterilizers",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Steris Canada Sales Inc ULC,203804.00,203804.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002535,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002535/PO-741980/,2024-05-24 19:29 MDT
contract,2005-06,PO630042,SIMSON-MAXWELL GENERATOR,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kiwi Electric Ltd.,12895.00,12895.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002536,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002536/PO630042/,2024-05-24 19:29 MDT
contract,2005-06,PO 741995,Water Treatment System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,68300.00,68300.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002544,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002544/PO-741995/,2024-05-24 19:29 MDT
contract,2005-06,PO530095,Stihl Chainsaws - MS260,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Lou's Small Engines & Sports Ltd.,17176.20,17176.20,0,,,,2005-12-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002546/PO530095/,2024-05-24 19:29 MDT
contract,2005-06,PO 741918,Medical Equipment - Ultrasonic Ophthalmic Scanner,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Alcon Canada Inc.,11000.00,11000.00,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002547,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002547/PO-741918/,2024-05-24 19:29 MDT
contract,2005-06,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,457292.66,457292.66,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920/,2024-05-24 19:29 MDT
