model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006270,Three Quarter Ton 4X4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,85397.00,85397.00,0,,,,2023-01-26 15:00 MST,2023-03-17 12:08 MDT,2023-03-17 12:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006341,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006341/INF01-0000006270/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006246,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ditchers Landscaping,30000.00,30000.00,0,,,,2023-02-20 15:00 MST,2023-03-21 12:23 MDT,2023-03-21 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006432,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006432/INF01-0000006246/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004803,Plumbing Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2023-02-27 15:00 MST,2023-03-21 12:28 MDT,2023-03-21 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006467,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006467/0000000000000000000004803/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004815,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2023-03-06 15:00 MST,2023-03-21 12:33 MDT,2023-03-21 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006480,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006480/0000000000000000000004815/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006296,Plow Vehicle and Poly Reversing Airport Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,543166.00,543166.00,0,,,,2023-03-08 15:00 MST,2023-03-21 12:34 MDT,2023-03-21 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000006473,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006473/INF01-0000006296/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006237,One Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,90667.00,90667.00,0,,,,2022-12-19 15:00 MST,2023-03-21 15:55 MDT,2023-03-21 15:55 MDT,published,ocds-v9mmex-GNWT1-23-0000006276,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006276/INF01-0000006237/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004814,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Cummins Canada ULC,,,0,,,,2023-03-03 15:00 MST,2023-03-21 16:12 MDT,2023-03-21 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006489,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006489/0000000000000000000004814/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004831,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,5217 NWT  Ltd.,42800.00,42800.00,0,,,,2023-03-03 15:00 MST,2023-03-22 15:59 MDT,2023-03-22 15:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006493,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006493/0000000000000000000004831/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004832,Pest Control Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,96067.40,96067.40,0,,,,2023-03-17 15:00 MDT,2023-03-22 18:18 MDT,2023-03-22 18:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006525,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006525/0000000000000000000004832/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006300,GNWT Records Centre Inuvik - Retaining Wall Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,162084.00,162084.00,0,,,,2023-03-07 15:00 MST,2023-03-23 16:31 MDT,2023-03-23 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006510,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006510/INF01-0000006300/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006332,Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,143748.00,143748.00,0,,,,2023-03-28 15:00 MDT,2023-03-29 16:11 MDT,2023-03-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006563,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006563/INF01-0000006332/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004845,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65271.51,65271.51,0,,,,2023-03-29 15:00 MDT,2023-03-30 18:01 MDT,2023-03-30 18:01 MDT,published,ocds-v9mmex-INF01-23-0000006565,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006565/0000000000000000000004845/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004848,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,156250.00,156250.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-03 18:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004848/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004847,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,79000.00,112630.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-14 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004847/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006313,Three Quarter Ton AWD Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95725.00,95725.00,0,,,,2023-02-20 15:00 MST,2023-04-05 11:55 MDT,2023-04-05 11:55 MDT,published,ocds-v9mmex-INF01-23-0000006420,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006420/INF01-0000006313/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006265,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,218464.73,218464.73,0,,,,2023-02-23 15:00 MST,2023-04-05 11:56 MDT,2023-04-05 11:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006448,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006448/INF01-0000006265/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006253,Mackenzie Valley Winter Road Mulching 2023,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,785400.00,785400.00,0,,,,2023-02-21 15:00 MST,2023-04-05 16:19 MDT,2023-04-05 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006372,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006372/INF01-0000006253/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006267,Mackenzie Highway Embankment Repairs Km 136.1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,374203.50,374203.50,0,,,,2023-02-22 15:00 MST,2023-04-05 16:21 MDT,2023-04-05 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006373,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006373/INF01-0000006267/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006316,ENR Shell Lake Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1636489.30,1636489.30,0,,,,2023-03-07 15:00 MST,2023-04-05 16:30 MDT,2023-04-05 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000006375,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006375/INF01-0000006316/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006299,Echo Dene School Lighting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,266000.00,266000.00,0,,,,2023-03-09 15:00 MST,2023-04-05 16:35 MDT,2023-04-05 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000006522,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006522/INF01-0000006299/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006344,Radware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,134670.65,134670.65,0,,,,2023-03-16 15:00 MDT,2023-04-05 16:41 MDT,2023-04-05 16:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006544,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006544/INF01-0000006344/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006345,Palo Alto Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,1269105.22,1269105.22,0,,,,2023-03-30 15:00 MDT,2023-04-05 16:48 MDT,2023-04-05 16:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006546,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006546/INF01-0000006345/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006282,Water Tank Cleaning and Plumbing Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,77900.00,77900.00,0,,,,2023-03-01 15:00 MST,2023-04-05 17:52 MDT,2023-04-05 17:52 MDT,published,ocds-v9mmex-INF01-23-0000006476,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006476/INF01-0000006282/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006351,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12736.74,12736.74,0,,,,2023-03-28 15:00 MDT,2023-04-06 12:32 MDT,2023-04-06 12:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006566,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006566/INF01-0000006351/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006273,Water System Upgrade - Fort Simpson Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,217850.00,217850.00,0,,,,2023-01-20 15:00 MST,2023-04-11 12:08 MDT,2023-04-11 12:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006253,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006253/INF01-0000006273/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006318,Stair Renovation-PWS Mechanical Bldg Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,149800.00,149800.00,0,,,,2023-02-10 15:00 MST,2023-04-11 12:14 MDT,2023-04-11 12:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006353,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006353/INF01-0000006318/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006284,JMR- Louie Norwegian School - Barrier Free Access,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,133250.00,133250.00,0,,,,2023-02-17 15:00 MST,2023-04-11 12:16 MDT,2023-04-11 12:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006378,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006378/INF01-0000006284/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006335,Roof Upgrade-Ft. Simpson Elementary and High Sch,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Black Spruce Builders,248000.00,248000.00,0,,,,2023-03-21 15:00 MDT,2023-04-11 12:36 MDT,2023-04-11 12:36 MDT,published,ocds-v9mmex-INF01-23-0000006523,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006523/INF01-0000006335/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006371,Fire Watch Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53550.00,53550.00,0,,,,2023-04-13 15:00 MDT,2023-04-14 18:11 MDT,2023-04-14 18:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006594,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006594/INF01-0000006371/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006390,Paint for Marine Ferries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,19550.00,19550.00,0,,,,2023-04-18 15:00 MDT,2023-04-19 12:29 MDT,2023-04-19 12:29 MDT,published,ocds-v9mmex-INF01-24-0000006600,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006600/INF01-0000006390/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006393,Extreme Network Hardware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,1139840.32,1139840.32,0,,,,2023-04-06 15:00 MDT,2023-04-25 12:46 MDT,2023-04-25 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000006548,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006548/INF01-0000006393/,2024-05-21 20:49 MDT
contract,2022-23,0000000000000000000004828,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Petroleum Services Ltd.,122047.62,122047.62,0,,,,2023-03-20 15:00 MDT,2023-04-26 12:15 MDT,2023-04-26 12:15 MDT,published,ocds-v9mmex-GNWT1-23-0000006527,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006527/0000000000000000000004828/,2024-05-21 20:49 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006175,Nitainlaii Territorial Park Solar Panel Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,97740.00,97740.00,0,,,,2023-01-11 15:00 MST,2023-05-01 15:49 MDT,2023-05-01 15:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006309,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006309/INF01-0000006175/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-05-21 20:49 MDT
contract,2023-24,0000000000000000000004858,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78000.00,78000.00,0,,,,2023-04-28 15:00 MDT,2023-05-01 16:31 MDT,2023-05-01 16:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006610,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006610/0000000000000000000004858/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006411,RCMP Weeping Tile Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,246000.00,246000.00,0,,,,2023-04-20 15:00 MDT,2023-05-03 16:10 MDT,2023-05-03 16:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006589,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006589/INF01-0000006411/,2024-05-21 20:49 MDT
contract,2023-24,0000000000000000000004850,"Labour and Maintenance Services - Ulukhaktok, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,30000.00,30000.00,0,,,,2023-04-03 15:00 MDT,2023-05-08 12:08 MDT,2023-05-08 12:08 MDT,published,ocds-v9mmex-GNWT1-24-0000006580,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006580/0000000000000000000004850/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006418,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,48656.23,48656.23,0,,,,2023-05-05 15:00 MDT,2023-05-08 12:15 MDT,2023-05-08 12:15 MDT,published,ocds-v9mmex-GNWT1-24-0000006666,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006666/INF01-0000006418/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006426,BlackBerry Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,246419.78,246419.78,0,,,,2023-05-03 15:00 MDT,2023-05-11 16:33 MDT,2023-05-11 16:33 MDT,published,ocds-v9mmex-INF01-24-0000006632,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006632/INF01-0000006426/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006319,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2953476.36,2953476.36,0,,,,2023-02-28 15:00 MST,2023-05-26 16:08 MDT,2023-05-26 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006385,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006385/INF01-0000006319/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006416,Sambaa K'e Airport Fence Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,169000.00,169000.00,0,,,,2023-04-26 15:00 MDT,2023-05-26 16:38 MDT,2023-05-26 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000006586,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006586/INF01-0000006416/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006429,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunset Project Services Ltd.,72000.00,72000.00,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006637,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006637/INF01-0000006429/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006439,20mm & 50mm Crushed Aggregate at Km 235 Pit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,753100.00,753100.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006619,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006619/INF01-0000006439/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006414,20mm Crushed Aggregate Km 235 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,313120.00,313120.00,0,,,,2023-05-02 15:00 MDT,2023-05-26 18:57 MDT,2023-05-26 18:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006593,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006593/INF01-0000006414/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006457,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,98734.96,98734.96,0,,,,2023-05-23 15:00 MDT,2023-05-30 12:27 MDT,2023-05-30 12:27 MDT,published,ocds-v9mmex-GNWT1-24-0000006685,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006685/INF01-0000006457/,2024-05-21 20:49 MDT
contract,2023-24,0000000000000000000004861,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,72500.00,72500.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004861/,2024-05-21 20:49 MDT
contract,2023-24,0000000000000000000004862,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,80000.00,80000.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004862/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006255,Aklavik RCMP Detachment Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,249997.00,249997.00,0,,,,2023-02-21 15:00 MST,2023-06-01 15:57 MDT,2023-06-01 15:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006436,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006436/INF01-0000006255/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006363,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AWP Industries Corp,55995.00,55995.00,0,,,,2023-04-06 15:00 MDT,2023-06-01 16:26 MDT,2023-06-01 16:26 MDT,published,ocds-v9mmex-GNWT1-24-0000006577,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006577/INF01-0000006363/,2024-05-21 20:49 MDT
contract,2022-23,INF01-0000006352,Fort Resolution ATB Upgrade Building Envelope,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Black Spruce Builders,419000.00,419000.00,0,,,,2023-03-10 15:00 MST,2023-06-01 17:58 MDT,2023-06-01 17:58 MDT,published,ocds-v9mmex-GNWT1-23-0000006351,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006351/INF01-0000006352/,2024-05-21 20:49 MDT
contract,2023-24,INF01-0000006447,Fire Extinguishers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fire Prevention Services (2016) Ltd.,8586.76,8586.76,0,,,,2023-05-23 15:00 MDT,2023-06-01 19:36 MDT,2023-06-01 19:36 MDT,published,ocds-v9mmex-GNWT1-24-0000006677,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006677/INF01-0000006447/,2024-05-21 20:49 MDT
contract,2019-20,INF01-0000002634,Supply Armour Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CJ Contracting,94320.00,94320.00,0,,,,2019-04-30 15:00 MDT,2019-05-02 18:31 MDT,2019-05-02 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003231,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003231/INF01-0000002634/,2024-05-21 20:49 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-21 20:49 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-21 20:49 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-05-21 20:49 MDT
