model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CH33561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7500.00,7871.25,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005786,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005786/CH33561200/,2024-05-14 03:05 MDT
contract,2007-08,LS103076,"Leased Office space Fort Smith, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,J.V. Enterprises (N.W.T.) Limited,763136.00,763136.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103076/LS103076/,2024-05-14 03:05 MDT
contract,2007-08,LS103077,Leased Office Space - Ft Smith,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Canada North Agencies Ltd.,473743.00,473743.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103077,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103077/LS103077/,2024-05-14 03:05 MDT
contract,2007-08,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,152658.68,3,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390-2/,2024-05-14 03:05 MDT
contract,2007-08,CH15091100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,5527.18,5527.18,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004963,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004963/CH15091100/,2024-05-14 03:05 MDT
contract,2007-08,SC 406919,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,47872.74,47872.74,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005003,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005003/SC-406919/,2024-05-14 03:05 MDT
contract,2007-08,SC 406954,Training - Assistance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Verichip Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005010,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005010/SC-406954/,2024-05-14 03:05 MDT
contract,2007-08,CH17491000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6800.00,6940.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005020,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005020/CH17491000/,2024-05-14 03:05 MDT
contract,2007-08,PO 8473,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6239.55,6239.55,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005051,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005051/PO-8473/,2024-05-14 03:05 MDT
contract,2007-08,CH18281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5351.43,5351.43,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005073,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005073/CH18281000/,2024-05-14 03:05 MDT
contract,2007-08,PO 407116,Commongoal Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Commongoals Software,18995.00,18995.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005083/PO-407116/,2024-05-14 03:05 MDT
contract,2007-08,PO407439,Snowmobile,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,12900.00,12900.00,0,,,,2007-07-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005107/PO407439/,2024-05-14 03:05 MDT
contract,2007-08,PO 407258,Motorola Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,35400.00,34000.00,1,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005114,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005114/PO-407258/,2024-05-14 03:05 MDT
contract,2007-08,PO407715,Photo Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Wesclean Northern Sales Ltd,111070.40,111070.40,0,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005121/PO407715/,2024-05-14 03:05 MDT
contract,2007-08,SC406839,Sofware Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005127,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005127/SC406839/,2024-05-14 03:05 MDT
contract,2007-08,PO 8514,FSH&SSA - Office Supplies - PO 8514,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The North West Company LP,5584.96,5584.96,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005157,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005157/PO-8514/,2024-05-14 03:05 MDT
contract,2007-08,SC410669,Four Year Plan,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terra Firma,20500.00,20500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006178/SC410669/,2024-05-14 03:05 MDT
contract,2007-08,PO 408316,Central Processor Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005486/PO-408316/,2024-05-14 03:05 MDT
contract,2007-08,PO408317,Radio Communication Tower and Antenna Array,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,24578.75,24578.75,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005487/PO408317/,2024-05-14 03:05 MDT
contract,2007-08,CH14591200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7530.56,7530.56,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004897,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004897/CH14591200/,2024-05-14 03:05 MDT
contract,2007-08,CH14891000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5890.24,5890.24,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004898,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004898/CH14891000/,2024-05-14 03:05 MDT
contract,2007-08,PO 406544,Supply of 2 Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,18268.00,18268.00,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004935,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004935/PO-406544/,2024-05-14 03:05 MDT
contract,2007-08,PO 406726,FSH&SSA - Computer Equipment - PO 406726,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9419.96,9419.96,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004940/PO-406726/,2024-05-14 03:05 MDT
contract,2007-08,PO406811,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,19078.00,19078.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004956,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004956/PO406811/,2024-05-14 03:05 MDT
