model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HSS01-0000005650,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006121,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006121/HSS01-0000005650/,2024-05-20 04:21 MDT
contract,2022-23,HSS01-0000005649,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14972.62,14972.62,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006120,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006120/HSS01-0000005649/,2024-05-20 04:21 MDT
contract,2022-23,HSS01-0000005643,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,34002.20,34002.20,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006113,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006113/HSS01-0000005643/,2024-05-20 04:21 MDT
contract,2022-23,HSS01-0000005644,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21838.47,21838.47,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006114,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006114/HSS01-0000005644/,2024-05-20 04:21 MDT
contract,2022-23,HSS01-0000005646,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006116,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006116/HSS01-0000005646/,2024-05-20 04:21 MDT
contract,2022-23,HSS01-0000005647,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,19880.07,19880.07,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006117,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006117/HSS01-0000005647/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004753,Cardlock Fuel Hay River,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,381894.56,381894.56,0,,,,2022-09-20 15:00 MDT,2022-09-30 18:22 MDT,2022-09-30 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000006110,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006110/0000000000000000000004753/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-05-20 04:21 MDT
contract,2022-23,ENR01-0000008334,Fall Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Norman Wells,61846.00,61846.00,0,,,,2022-09-26 15:00 MDT,2022-10-05 13:12 MDT,2022-10-05 13:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006142,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006142/ENR01-0000008334/,2024-05-20 04:21 MDT
contract,2022-23,JUS01-0000003271,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27653.20,27653.20,0,,,,2022-10-06 15:00 MDT,2022-10-07 16:23 MDT,2022-10-07 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006184,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006184/JUS01-0000003271/,2024-05-20 04:21 MDT
contract,2022-23,NTH01-0000026917,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,277200.00,277200.00,0,,,,2022-08-10 15:00 MDT,2022-10-11 12:21 MDT,2022-10-11 12:21 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000026917/,2024-05-20 04:21 MDT
contract,2022-23,HSS01-0000005635,Build a Stronger You Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,28350.00,28350.00,0,,,,2022-08-29 15:00 MDT,2022-10-11 16:13 MDT,2022-10-11 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006071,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006071/HSS01-0000005635/,2024-05-20 04:21 MDT
contract,2022-23,INF01-0000006009,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,367200.00,367200.00,0,,,,2022-09-27 15:00 MDT,2022-10-13 12:52 MDT,2022-10-13 12:52 MDT,published,ocds-v9mmex-GNWT1-23-0000006141,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006141/INF01-0000006009/,2024-05-20 04:21 MDT
contract,2022-23,ENR01-0000008360,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64403.80,64403.80,0,,,,2022-10-07 15:00 MDT,2022-10-13 12:54 MDT,2022-10-13 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006158,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006158/ENR01-0000008360/,2024-05-20 04:21 MDT
contract,2022-23,ENR01-0000008368,Air Charter - Moose Population Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,27000.00,27000.00,0,,,,2022-10-07 15:00 MDT,2022-10-17 12:38 MDT,2022-10-17 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000006165,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006165/ENR01-0000008368/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004757,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-10-13 15:00 MDT,2022-10-18 16:46 MDT,2022-10-18 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006171,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006171/0000000000000000000004757/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004754,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,36800.00,36800.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004754/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004755,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,51440.00,51440.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004755/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004758,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004758/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004759,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004759/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004760,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Stick Built Construction,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004760/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004761,Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,25600.00,25600.00,0,,,,2022-10-19 15:00 MDT,2022-10-25 16:32 MDT,2022-10-25 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006175,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006175/0000000000000000000004761/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004764,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004764/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004763,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,61500.00,61500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004763/,2024-05-20 04:21 MDT
contract,2022-23,FIN01-0000001027,Replacement Cost Building Appraisals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stewart Weir MacDonald Ltd.,53362.80,53362.80,0,,,,2022-08-18 15:00 MDT,2022-10-31 18:00 MDT,2022-10-31 18:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006061,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006061/FIN01-0000001027/,2024-05-20 04:21 MDT
contract,2022-23,ECE01-0000010157,FLMM Public Website and Internal Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,30869.00,30869.00,0,,,,2022-08-19 15:00 MDT,2022-10-31 18:01 MDT,2022-10-31 18:01 MDT,published,ocds-v9mmex-GNWT1-23-0000005903,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005903/ECE01-0000010157/,2024-05-20 04:21 MDT
contract,2022-23,JUS01-0000003275,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,39705.02,39705.02,0,,,,2022-10-17 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-JUS01-23-0000006202,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006202/JUS01-0000003275/,2024-05-20 04:21 MDT
contract,2022-23,INF01-0000006042,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,34500.75,34500.75,0,,,,2022-10-24 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-INF01-23-0000006218,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006218/INF01-0000006042/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004765,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,76291.00,76291.00,0,,,,2022-10-28 15:00 MDT,2022-10-31 18:15 MDT,2022-10-31 18:15 MDT,published,ocds-v9mmex-INF01-23-0000006203,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006203/0000000000000000000004765/,2024-05-20 04:21 MDT
contract,2022-23,LND01-0000000705,Reclamation Security Risk Assessment Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Millennium EMS Solutions,30467.00,30467.00,0,,,,2022-10-18 15:00 MDT,2022-11-09 16:24 MST,2022-11-09 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006161,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006161/LND01-0000000705/,2024-05-20 04:21 MDT
contract,2022-23,HC001-0000015008,Business Analyst for Electronic CRA Information,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,10250.00,10250.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 12:58 MST,2022-11-10 12:58 MST,published,ocds-v9mmex-HC001-23-0000006190,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006190/HC001-0000015008/,2024-05-20 04:21 MDT
contract,2022-23,HC001-0000015007,Business Analyst for Canada-NWT Housing Benefit,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,15375.00,15375.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 16:19 MST,2022-11-10 16:19 MST,published,ocds-v9mmex-HC001-23-0000006188,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006188/HC001-0000015007/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000071,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000071/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000072,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000072/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000068,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000068/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000069,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000069/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000070,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000070/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004768,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004768/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004767,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004767/,2024-05-20 04:21 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004769,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,175242.45,175242.45,0,,,,2022-11-22 15:00 MST,2022-11-25 16:27 MST,2022-11-25 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006236,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006236/0000000000000000000004769/,2024-05-20 04:21 MDT
contract,2022-23,INF01-0000006029,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,1080378.00,1080378.00,0,,,,2022-08-05 15:00 MDT,2022-11-29 15:51 MST,2022-11-29 15:51 MST,published,ocds-v9mmex-GNWT1-23-0000006009,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006009/INF01-0000006029/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000079,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,93600.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000079/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000075,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000075/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000077,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,24000.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000077/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000078,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,43200.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000078/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000000076,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000076/,2024-05-20 04:21 MDT
contract,2022-23,NTH01-0000027723,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JAM Inns Ltd.,727650.00,727650.00,0,,,,2022-10-28 15:00 MDT,2022-11-30 16:08 MST,2022-11-30 16:08 MST,published,ocds-v9mmex-NTH01-23-0000006205,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006205/NTH01-0000027723/,2024-05-20 04:21 MDT
contract,2022-23,ITI01-0000012805,Dempster Visitor Centre Rebranding,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,36879.28,36879.28,0,,,,2022-11-29 15:00 MST,2022-12-01 16:42 MST,2022-12-01 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006250,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006250/ITI01-0000012805/,2024-05-20 04:21 MDT
contract,2022-23,ENR01-0000008401,Genuine Mackenzie Valley Fur Program Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,48363.00,48363.00,0,,,,2022-11-09 15:00 MST,2022-12-02 12:12 MST,2022-12-02 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006197,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006197/ENR01-0000008401/,2024-05-20 04:21 MDT
contract,2022-23,JUS01-0000003282,Workplace Violence and Threat Risk Assessment,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jug Island Consulting Ltd.,97600.00,97600.00,0,,,,2022-09-26 15:00 MDT,2022-12-05 12:18 MST,2022-12-05 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006084,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006084/JUS01-0000003282/,2024-05-20 04:21 MDT
contract,2022-23,FIN01-0000001045,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-01 15:00 MST,2022-12-05 12:35 MST,2022-12-05 12:35 MST,published,ocds-v9mmex-GNWT1-23-0000006280,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006280/FIN01-0000001045/,2024-05-20 04:21 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-05-20 04:21 MDT
contract,2022-23,NTH01-0000025710,Sleep Study Program,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Cair Medical Supplies Inc.,412200.00,412200.00,0,,,,2022-07-15 15:00 MDT,2022-12-06 17:39 MST,2022-12-06 17:39 MST,published,ocds-v9mmex-NTH01-23-0000005718,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005718/NTH01-0000025710/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004743,Building Maintenance - Sachs Harbour,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2022-08-04 15:00 MDT,2022-12-06 17:45 MST,2022-12-06 17:45 MST,published,ocds-v9mmex-GNWT1-23-0000006032,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006032/0000000000000000000004743/,2024-05-20 04:21 MDT
contract,2022-23,NTH01-0000026425,Courier Services Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,36330.00,36330.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:56 MST,2022-12-06 17:56 MST,published,ocds-v9mmex-NTH01-23-0000006033,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006033/NTH01-0000026425/,2024-05-20 04:21 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-20 04:21 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-05-20 04:21 MDT
contract,2022-23,INF01-0000006067,Air Charter for MVH Engagement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22920.00,22920.00,0,,,,2022-10-31 15:00 MDT,2022-12-06 18:09 MST,2022-12-06 18:09 MST,published,ocds-v9mmex-INF01-23-0000006213,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006213/INF01-0000006067/,2024-05-20 04:21 MDT
