model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC432584,2013 Boreal Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,15980.30,19980.30,1,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013983,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013983/SC432584/,2024-05-13 20:26 MDT
contract,2012-13,SC432280,Behchoko Forest Inventory Interpretation and Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,1634459 Alberta Ltd.,535495.00,535495.00,0,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014017,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014017/SC432280/,2024-05-13 20:26 MDT
contract,2012-13,SC431836,Range Management Plan for the Southern Beaufort Sea Polar Bear Subpopulation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,120312.00,120312.00,0,,,,2012-08-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013700,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013700/SC431836/,2024-05-13 20:26 MDT
contract,2010-11,SC422377,Research Services - Survey of Vespertilionidae (Bats),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Birchdale Ecological Ltd.,14395.00,14395.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010105/SC422377/,2024-05-13 20:26 MDT
contract,2010-11,SC421892,Design/Graphic/Artwork - Species at Risk (NWT) Act Communications Materials,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,40725.00,40725.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010109/SC421892/,2024-05-13 20:26 MDT
contract,2010-11,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,28953.00,28953.00,0,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421/,2024-05-13 20:26 MDT
contract,2011-12,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,0.00,148588.40,4,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421-2/,2024-05-13 20:26 MDT
contract,2010-11,SC422865,Trees of the Northwest Territories Educational Print Material,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Cygnus Environmental Consulting,17760.00,17760.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010174/SC422865/,2024-05-13 20:26 MDT
contract,2009-10,SC420525,"Design, Layout and Printing",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,5600.00,5600.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009560/SC420525/,2024-05-13 20:26 MDT
contract,2011-12,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,197865.55,197865.55,0,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138/,2024-05-13 20:26 MDT
contract,2012-13,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,0.00,38447.64,1,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138-2/,2024-05-13 20:26 MDT
contract,2010-11,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,167287.40,167287.40,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430/,2024-05-13 20:26 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-13 20:26 MDT
contract,2010-11,SC421937,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,6980.00,6980.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010017/SC421937/,2024-05-13 20:26 MDT
contract,2013-14,SC436068,Range Plan for the Bathurst Caribou Herd,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management,332280.00,332280.00,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015249,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015249/SC436068/,2024-05-13 20:26 MDT
contract,2012-13,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,94500.00,94500.00,1,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352/,2024-05-13 20:26 MDT
contract,2013-14,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,0.00,43450.00,3,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352-2/,2024-05-13 20:26 MDT
contract,2012-13,SC433414,NWT Water Stewardship Strategy Regional Workshops,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,34630.00,34630.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014415/SC433414/,2024-05-13 20:26 MDT
contract,2012-13,SC433452,Evaluation of tools available for cumulative effects assessment for in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ESSA Technologies Ltd,68264.00,76264.00,1,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014431/SC433452/,2024-05-13 20:26 MDT
contract,2013-14,CH365090,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2496000.00,2496000.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014451/CH365090/,2024-05-13 20:26 MDT
contract,2013-14,CH365020,Intermediate Rotary Wing Services in Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2290750.00,2290750.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014452/CH365020/,2024-05-13 20:26 MDT
contract,2013-14,CH365070,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,2290750.00,2290750.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014453,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014453/CH365070/,2024-05-13 20:26 MDT
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-05-13 20:26 MDT
contract,2012-13,SC432900,Design and Printing - 2011 Annual Report of NWT Wildlife Research Permits,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,15000.00,15000.00,1,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014213/SC432900/,2024-05-13 20:26 MDT
contract,2012-13,SC433273,2013 Boreal Caribou Capture and Collaring South Slave Region in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,36919.30,39919.30,1,,,,2012-11-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014337,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014337/SC433273/,2024-05-13 20:26 MDT
contract,2012-13,SC434787,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,34200.00,34200.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014879,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014879/SC434787/,2024-05-13 20:26 MDT
contract,2011-12,SC011634,Forest Biomass Resource Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Forsite Forest Management Specialists,129115.00,170399.00,2,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011634/SC011634/,2024-05-13 20:26 MDT
contract,2005-06,SC780947,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,19205.00,19205.00,0,,,,2006-01-03 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002583,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002583/SC780947/,2024-05-13 20:26 MDT
contract,2006-07,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,165360.00,307288.00,4,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621/,2024-05-13 20:26 MDT
contract,2009-10,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,165000.00,1,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621-2/,2024-05-13 20:26 MDT
contract,2005-06,SC 780978,Creation of Base Maps and Forest Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Timberline Natural Resource Group Consultants,647755.00,647755.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002610,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002610/SC-780978/,2024-05-13 20:26 MDT
contract,2006-07,SC345055,Rotary Wing Services in Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2166417.00,2184134.12,4,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002621/SC345055/,2024-05-13 20:26 MDT
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-05-13 20:26 MDT
contract,2005-06,SC 781031,Web Site Development,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,10600.00,10600.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002708,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002708/SC-781031/,2024-05-13 20:26 MDT
contract,2005-06,SC 781043,Training Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants Ltd,79780.00,79780.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002720/SC-781043/,2024-05-13 20:26 MDT
contract,2008-09,SC413741,"Artwork, Design and Layout of Nature Journal",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12000.00,12000.00,0,,,,2008-10-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006971,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006971/SC413741/,2024-05-13 20:26 MDT
contract,2007-08,SC 407784,Opinion Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,R.T. & Associates Ltd.,26195.00,26195.00,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005158,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005158/SC-407784/,2024-05-13 20:26 MDT
contract,2008-09,SC411048,NWT Summary of Hunting Regulations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,7151.00,7151.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006185,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006185/SC411048/,2024-05-13 20:26 MDT
contract,2008-09,CH355025,Intermediate Rotary Wing Services In Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3018637.00,3018637.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006201/CH355025/,2024-05-13 20:26 MDT
contract,2008-09,CH355075,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3769485.00,3769485.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006202,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006202/CH355075/,2024-05-13 20:26 MDT
contract,2008-09,CH355095,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,2498000.00,2498000.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006203/CH355095/,2024-05-13 20:26 MDT
contract,2018-19,ENR01-0000004320,Imperial Oil - Security & Closure,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,17500.00,17500.00,0,,,,2018-09-13 15:00 MDT,2018-10-09 16:12 MDT,2018-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002649,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002649/ENR01-0000004320/,2024-05-13 20:26 MDT
contract,2019-20,ENR01-0000005467,Climate Change Adaptation Plan Research - SK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,9930.00,9930.00,0,,,,2019-12-06 15:00 MST,2020-01-03 17:57 MST,2020-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-20-0000003702,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003702/ENR01-0000005467/,2024-05-13 20:26 MDT
contract,2016-17,0000000000000000000002119,Technical Review of Diavik Mine Documentation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,24590.00,24590.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000001192,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001192/0000000000000000000002119/,2024-05-13 20:26 MDT
contract,2016-17,0000000000000000000002090,Capture and Collaring Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64780.00,64780.00,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001232,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001232/0000000000000000000002090/,2024-05-13 20:26 MDT
contract,2016-17,0000000000000000000002430,Incident Response Facility and Warehouse/Workshop,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,608000.00,608000.00,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001255,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001255/0000000000000000000002430/,2024-05-13 20:26 MDT
contract,2005-06,SC 298939,Fairness Commissioner,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knowles Consultancy Services inc.,60000.00,60000.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002464,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002464/SC-298939/,2024-05-13 20:26 MDT
contract,2017-18,0000000000000000000003208,De Beers Snap Lake Closure and Security Estimate,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29080.00,29080.00,0,,,,2017-09-15 15:00 MDT,2020-01-12 02:13 MST,2020-01-12 02:13 MST,published,ocds-v9mmex-GNWT1-18-0000001769,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001769/0000000000000000000003208/,2024-05-13 20:26 MDT
contract,2018-19,ENR01-0000004397,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,16000.00,16000.00,0,,,,2018-10-03 15:00 MDT,2020-01-12 02:31 MST,2020-01-12 02:31 MST,published,ocds-v9mmex-GNWT1-19-0000002717,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002717/ENR01-0000004397/,2024-05-13 20:26 MDT
contract,2018-19,ENR01-0000004434,Phase I ESA - R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,12535.55,12535.55,0,,,,2018-11-09 15:00 MST,2020-01-12 02:33 MST,2020-01-12 02:33 MST,published,ocds-v9mmex-GNWT1-19-0000002780,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002780/ENR01-0000004434/,2024-05-13 20:26 MDT
contract,2019-20,ENR01-0000005469,Water Quality Monitoring Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,99152.00,99152.00,0,,,,2019-11-29 15:00 MST,2020-01-15 15:58 MST,2020-01-15 15:58 MST,published,ocds-v9mmex-GNWT1-20-0000003681,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003681/ENR01-0000005469/,2024-05-13 20:26 MDT
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-05-13 20:26 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-05-13 20:26 MDT
contract,2018-19,ENR01-0000004137,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Winbourne, Janet",15000.00,15000.00,0,,,,2018-07-17 15:00 MDT,2018-10-22 11:54 MDT,2018-10-22 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002458,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002458/ENR01-0000004137/,2024-05-13 20:26 MDT
contract,2014-15,SC446341,DDEC ??? J-Pipe Hydrology Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,65247.00,65247.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446341,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446341/SC446341/,2024-05-13 20:26 MDT
contract,2014-15,SC446463,FireSmart Capacity Workshop,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Rob Lok,26964.45,26964.45,0,,,,2015-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446463/SC446463/,2024-05-13 20:26 MDT
contract,2014-15,SC446553,Work Plan Development - CEPA Part 9,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,38500.00,38500.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446553/SC446553/,2024-05-13 20:26 MDT
contract,2014-15,SC442439,Workshop Facilitation - Sahtu Wildlife Cumulative Effects Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,14540.33,14540.33,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442439,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442439/SC442439/,2024-05-13 20:26 MDT
contract,2014-15,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Quantum Remediation,1079825.00,1179162.35,1,,,,2014-07-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442530/SC442530/,2024-05-13 20:26 MDT
