model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO410823,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,7477.14,7477.14,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO410823/,2024-06-18 19:14 MDT
contract,2007-08,PO408747,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,17278.00,17278.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO408747/,2024-06-18 19:14 MDT
contract,2007-08,SC404684,NSCC & NSYO Garbage Removal SC404684,Justice,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,7377.60,7377.60,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005018,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005018/SC404684/,2024-06-18 19:14 MDT
contract,2007-08,SC410656,Justice & Courts Website Improvement Ser,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006262/SC410656/,2024-06-18 19:14 MDT
contract,2007-08,SC410628,Family Law & Public Legal Education Reso,Justice,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006263,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006263/SC410628/,2024-06-18 19:14 MDT
contract,2007-08,SC410682,As & When Public Service Announcement (P,Justice,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Association Franco-Culturelle,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006277/SC410682/,2024-06-18 19:14 MDT
contract,2007-08,PO721488,Peace Officer Identification System PO 7,Justice,Sole Source,Direct,Unknown,Goods,<Various>,HGD Enterprises,9568.07,9568.07,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005526/PO721488/,2024-06-18 19:14 MDT
contract,2007-08,AC408401,"AC408401 Nov 7 & 8, 2007 Inuvik to Paulatuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19544.83,19544.83,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005551,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005551/AC408401/,2024-06-18 19:14 MDT
contract,2007-08,AC407456,"AC 407456 Nov 27, 28, 29, 2007 Norman Wells, Deline, FGH, Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13315.12,13315.12,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005554/AC407456/,2024-06-18 19:14 MDT
contract,2007-08,AC407581,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005560/AC407581/,2024-06-18 19:14 MDT
contract,2007-08,AC409061,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke, NT Jan 23-24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6258.91,6258.91,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005728/AC409061/,2024-06-18 19:14 MDT
contract,2007-08,AC409062,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke, NT Mar 5-6, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6051.52,6051.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005729/AC409062/,2024-06-18 19:14 MDT
contract,2007-08,AC409288,"AC 409288 Inuvik, Aklavik, NT Jan 7-11, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13853.80,13853.80,0,,,,2007-12-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005793,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005793/AC409288/,2024-06-18 19:14 MDT
contract,2007-08,SC408972,BSCS & Lan Maintenance & Upgrades SC4089,Justice,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Nexum Systems Incorporated,94000.00,94000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006169/SC408972/,2024-06-18 19:14 MDT
contract,2007-08,PO722916,LEASE - 3 Years for a Color Multi-functi,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,0.00,13561.92,1,,,,2005-11-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002902/PO722916-2/,2024-06-18 19:14 MDT
contract,2007-08,AC402405,"Reff #402405 Air Charter April 17,18 & 19, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11313.51,11313.51,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003782,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003782/AC402405/,2024-06-18 19:14 MDT
contract,2007-08,AC402076,"Reff #402076 Air Charter April 11 & 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5837.70,5837.70,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003784,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003784/AC402076/,2024-06-18 19:14 MDT
contract,2007-08,AC402075,"Reff #402075 Air Charter April 03 & 04, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11925.38,11925.38,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003785/AC402075/,2024-06-18 19:14 MDT
contract,2007-08,407576,"AC407576 Feb 5,6,7, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005562,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005562/407576/,2024-06-18 19:14 MDT
contract,2007-08,AC407573,"AC407573 Jan 8,9,10, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005564,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005564/AC407573/,2024-06-18 19:14 MDT
contract,2007-08,PO737588,PO 737588 Monitors - Court of Appeal Hearing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5187.00,5187.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005566/PO737588/,2024-06-18 19:14 MDT
contract,2007-08,AC407578,"AC 407578 Feb 26 - 28, 2008 Inuvik, Aklavik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005578/AC407578/,2024-06-18 19:14 MDT
contract,2007-08,AC407574,"AC 407574 Jan 15 - 17, 2008 Inuvik, Aklavik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005579,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005579/AC407574/,2024-06-18 19:14 MDT
contract,2007-08,AC407582,"AC 407582 Inuvik, Paulatuk, Ulukhaktok, NT March 11- 12, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18550.17,18550.17,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005580/AC407582/,2024-06-18 19:14 MDT
contract,2007-08,AC405271,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18550.17,18550.17,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005581,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005581/AC405271/,2024-06-18 19:14 MDT
contract,2007-08,AC405270,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5 - 6, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7767.08,7767.08,0,,,,2007-11-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005583/AC405270/,2024-06-18 19:14 MDT
contract,2007-08,AC407577,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23 - 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8232.53,8232.53,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005584/AC407577/,2024-06-18 19:14 MDT
contract,2007-08,AC407583,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8232.53,8232.53,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005587/AC407583/,2024-06-18 19:14 MDT
contract,2007-08,AC407577,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13 - 14, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8232.53,8232.53,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005588,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005588/AC407577/,2024-06-18 19:14 MDT
contract,2007-08,RS721495,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5088.00,5088.00,0,,,,2007-10-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005616/RS721495/,2024-06-18 19:14 MDT
contract,2007-08,AC408779,"AC 408779 Inuvik, McPherson, NT Nov 26 to 29, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15803.59,15803.59,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005635/AC408779/,2024-06-18 19:14 MDT
contract,2007-08,AC408777,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12348.78,12348.78,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005637/AC408777/,2024-06-18 19:14 MDT
contract,2007-08,SC408775,Professional Training: PAFVA (Family vio,Justice,Sole Source,Direct,Unknown,Services,Training Services,"London Family Court Clinic, In",6014.26,6014.26,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005659/SC408775/,2024-06-18 19:14 MDT
contract,2007-08,PO408594,See PM 004858 (PO406458) Original Tende,Justice,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Inkit Ltd.,9800.00,9800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005665/PO408594/,2024-06-18 19:14 MDT
contract,2007-08,PO408634,Repair - IT12 Loader,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,33703.57,33703.57,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005679,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005679/PO408634/,2024-06-18 19:14 MDT
contract,2007-08,AC408939,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10600.00,10600.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005686,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005686/AC408939/,2024-06-18 19:14 MDT
contract,2007-08,AC408957,"AC 408957 Inuvik, Aklavik, NT Dec 10 to 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9520.40,9520.40,0,,,,2007-11-22 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005699/AC408957/,2024-06-18 19:14 MDT
contract,2007-08,AC408974,"AC 408974 Inuvik, Yellowknife, NT November 17, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9241.22,9241.22,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005701/AC408974/,2024-06-18 19:14 MDT
contract,2007-08,SC407307,SC407307 Translation & Interpretation Se,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Altamar International Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006426,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006426/SC407307/,2024-06-18 19:14 MDT
contract,2007-08,SC410608,SC410608 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006428/SC410608/,2024-06-18 19:14 MDT
contract,2007-08,SC410781,SC410781 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006429/SC410781/,2024-06-18 19:14 MDT
