model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791555,Bridge Coatiung-Testing and Reporting,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Trans Canada Coatings Consultants Ltd.,39620.76,39620.76,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791555/SC791555/,2024-04-30 06:48 MDT
contract,2008-09,SC791577,Steel Guard Rail Repairs 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,24690.00,24690.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791577/SC791577/,2024-04-30 06:48 MDT
contract,2007-08,SC791579,Fort Simpson Weigh Scale-Site Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,7000.00,18000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791579,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791579/SC791579/,2024-04-30 06:48 MDT
contract,2007-08,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,225330.00,234481.51,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791763/SC791763/,2024-04-30 06:48 MDT
contract,2008-09,SC791829,Winter Road Construction and Airstrip Ma,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791829,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791829/SC791829/,2024-04-30 06:48 MDT
contract,2008-09,SC791850,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,119730.00,128011.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791850/SC791850/,2024-04-30 06:48 MDT
contract,2008-09,SC791862,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791862/SC791862/,2024-04-30 06:48 MDT
contract,2008-09,SC791886,Crushed Gravel Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,168050.00,188979.62,1,,,,2008-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791886,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791886/SC791886/,2024-04-30 06:48 MDT
contract,2008-09,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,25200.00,26208.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791890,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791890/SC791890/,2024-04-30 06:48 MDT
contract,2008-09,SC791918,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,105280.00,202903.35,2,,,,2008-06-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791918,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791918/SC791918/,2024-04-30 06:48 MDT
contract,2008-09,SC791925,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,73253.40,134694.76,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791925,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791925/SC791925/,2024-04-30 06:48 MDT
contract,2004-05,SC789020,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC789020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC789020/SC789020/,2024-04-30 06:48 MDT
contract,2004-05,SC790037,Surfacing Aggregate Suupply & Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,26280.00,26280.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790037/SC790037/,2024-04-30 06:48 MDT
contract,2004-05,SC790050,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,5700.00,6650.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790050/SC790050/,2024-04-30 06:48 MDT
contract,2004-05,SC790131,EQUIPMENT RENTAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,120250.00,131750.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790131/SC790131/,2024-04-30 06:48 MDT
contract,2004-05,SC790200,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790200,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790200/SC790200/,2024-04-30 06:48 MDT
contract,2014-15,SC444230,SOA Release 051144 Equipment Rental for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9750.00,18330.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444230/SC444230/,2024-04-30 06:48 MDT
contract,2014-15,SC444236,SOA Release for Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Norn Fuel Ltd.,9600.00,17600.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444236/SC444236/,2024-04-30 06:48 MDT
contract,2014-15,SC444262,SOA Release for Equipment to Clean Ditc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,West End Enterprises Ltd.,9940.00,9940.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444262,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444262/SC444262/,2024-04-30 06:48 MDT
contract,2005-06,SC790318,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,122188.00,122188.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790318/SC790318/,2024-04-30 06:48 MDT
contract,2005-06,SC790328,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,68270.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790328,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790328/SC790328/,2024-04-30 06:48 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-04-30 06:48 MDT
contract,2005-06,SC790361,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,10200.00,10200.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790361/SC790361/,2024-04-30 06:48 MDT
contract,2005-06,SC790429,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,12600.00,17640.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790429/SC790429/,2024-04-30 06:48 MDT
contract,2005-06,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,136000.00,184008.69,2,,,,2005-07-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790483/SC790483/,2024-04-30 06:48 MDT
contract,2005-06,SC790508,ACP Patching at Airport Road,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,56400.00,56400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790508,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790508/SC790508/,2024-04-30 06:48 MDT
contract,2005-06,SC790573,2005 Crack Sealing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Federal Joint Sealing Co. of Canada Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790573,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790573/SC790573/,2024-04-30 06:48 MDT
contract,2005-06,SC790578,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,95200.00,87584.00,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790578,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790578/SC790578/,2024-04-30 06:48 MDT
contract,2005-06,SC790705,Equipment and Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,58060.93,58060.93,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790705/SC790705/,2024-04-30 06:48 MDT
contract,2005-06,SC790709,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790709/SC790709/,2024-04-30 06:48 MDT
contract,2008-09,SC791964,"Traction Gravel, KM 44 to Km 74",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,131720.00,167770.54,2,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791964,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791964/SC791964/,2024-04-30 06:48 MDT
contract,2010-11,SC792958,Supply and Install Concrete Barriers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,5080.40,5080.40,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792958/SC792958/,2024-04-30 06:48 MDT
contract,2010-11,SC792966,Gravel Haul Frog Creek Pit to Km 178,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,347200.00,347200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792966,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792966/SC792966/,2024-04-30 06:48 MDT
contract,2010-11,SC793028,Brush Cutting - Highway 3,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Community Government of Behchoko,25000.00,31312.64,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793028/SC793028/,2024-04-30 06:48 MDT
contract,2010-11,SC793032,Culvert Repairs - Pontoon,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793032/SC793032/,2024-04-30 06:48 MDT
contract,2010-11,SC793033,Culvert Repairs at Km 51,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,14140.00,14140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793033,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793033/SC793033/,2024-04-30 06:48 MDT
contract,2010-11,SC793034,Culvert repairs at km 11,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,5150.00,5150.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793034/SC793034/,2024-04-30 06:48 MDT
contract,2010-11,SC793070,2010 Wekweeti Winter Road Summer Improve,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,130000.00,130000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793070,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793070/SC793070/,2024-04-30 06:48 MDT
contract,2010-11,SC793080,Right of Way Clearing - Zone 2,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northridge Contracting Ltd.,57875.00,73646.25,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793080/SC793080/,2024-04-30 06:48 MDT
contract,2010-11,SC793081,Right of WayClearing - Zone 3,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Hodgson's Contracting (2005) Inc.,61668.50,64385.24,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793081,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793081/SC793081/,2024-04-30 06:48 MDT
contract,2010-11,SC793082,Right of Way Clearing - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,101300.00,101300.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793082/SC793082/,2024-04-30 06:48 MDT
contract,2010-11,SC793084,Right of Way Clearing - Zone 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,12000.00,12000.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793084/SC793084/,2024-04-30 06:48 MDT
contract,2010-11,SC793121,Winter Road & Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793121,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793121/SC793121/,2024-04-30 06:48 MDT
contract,2011-12,SC793592,North Slave Small Culvert Program 2011,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Camco Construction Ltd,61570.00,61570.00,0,,,,2011-09-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793592/SC793592/,2024-04-30 06:48 MDT
contract,2011-12,SC793631,Source 177 Access Road Tour,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Kiggiak-EBA Consulting Ltd.,14920.18,14920.18,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793631,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793631/SC793631/,2024-04-30 06:48 MDT
contract,2011-12,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,99904.00,99904.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793641,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793641/SC793641/,2024-04-30 06:48 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-04-30 06:48 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-04-30 06:48 MDT
contract,2011-12,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,114900.00,114900.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793654/SC793654/,2024-04-30 06:48 MDT
contract,2011-12,SC793681,Emergency Grade Repairs,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,155000.00,155000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793681,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793681/SC793681/,2024-04-30 06:48 MDT
contract,2011-12,SC793685,Loader Repair - YK Mtce Camp,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Hi-Way Service Ltd,5340.04,5340.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793685/SC793685/,2024-04-30 06:48 MDT
contract,2011-12,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,97025.00,97025.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793690/SC793690/,2024-04-30 06:48 MDT
contract,2011-12,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,51645.00,51645.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793774/SC793774/,2024-04-30 06:48 MDT
contract,2011-12,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,61200.00,61200.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793843,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793843/SC793843/,2024-04-30 06:48 MDT
contract,2012-13,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,93480.00,202745.49,1,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793854/SC793854/,2024-04-30 06:48 MDT
contract,2012-13,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,66000.00,66000.00,0,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888/,2024-04-30 06:48 MDT
contract,2014-15,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,22275.00,1,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888-2/,2024-04-30 06:48 MDT
contract,2012-13,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,83916.00,117039.22,2,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793940/SC793940/,2024-04-30 06:48 MDT
contract,2013-14,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,0.00,32413.77,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272-2/,2024-04-30 06:48 MDT
contract,2013-14,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,129870.00,221303.42,3,,,,2013-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794310/SC794310/,2024-04-30 06:48 MDT
contract,2013-14,SC794385,Highway #3 Test Sections Monitoring,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,BGC Engineering Inc.,157500.00,157500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794385/SC794385/,2024-04-30 06:48 MDT
contract,2013-14,SC794499,Winter Road and Airstrip Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Naha Dehe Development Corporation,52820.00,155395.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794499,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794499/SC794499/,2024-04-30 06:48 MDT
contract,2013-14,SC794524,Provide labour and Equipment Supply Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,77110.00,146357.38,3,,,,2013-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794524/SC794524/,2024-04-30 06:48 MDT
contract,2013-14,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794552,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794552/SC794552/,2024-04-30 06:48 MDT
contract,2013-14,SC794555,Equip Rentals: Winter Sand Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,cherdon enterprises ltd,79560.00,79560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794555/SC794555/,2024-04-30 06:48 MDT
