model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC269672,"Reff #269672 Air Charter Aug 24, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9806.79,9806.79,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000030/AC269672/,2024-05-26 07:33 MDT
contract,2004-05,AC269678,"Reff #269678 Air Charter May 12, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7580.42,7580.42,0,,,,2004-03-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000031/AC269678/,2024-05-26 07:33 MDT
contract,2004-05,PM000034,Fire Hose Boxes,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Igloo Building Supplies Group Ltd,13767.00,13767.00,0,,,,2004-04-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000034/PM000034/,2024-05-26 07:33 MDT
contract,2004-05,AC 100210,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15512.56,15512.56,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000042/AC-100210/,2024-05-26 07:33 MDT
contract,2004-05,AC269974,"Reff #269974 Air Charter Apr 28, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7698.20,7698.20,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000053/AC269974/,2024-05-26 07:33 MDT
contract,2004-05,AC247055,"Reff #247055 Air Charter Apr 21, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11831.44,11831.44,0,,,,2004-04-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000058/AC247055/,2024-05-26 07:33 MDT
contract,2004-05,PO 200002,Mobile Homes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Winalta Homes,1345300.00,1345300.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000070,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000070/PO-200002/,2024-05-26 07:33 MDT
contract,2004-05,PO 411043,E-Business Booklets,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,7680.00,14316.00,2,,,,2004-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000077/PO-411043/,2024-05-26 07:33 MDT
contract,2004-05,PM000078,WEST CANADIAN INC,RWED,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,West Canadian Imaging Ltd.,10650.00,10650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000078/PM000078/,2024-05-26 07:33 MDT
contract,2004-05,058013-2,Instruction of Courses for 2004-2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,David Boote Planning Services,9920.00,10820.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000087/058013-2/,2024-05-26 07:33 MDT
contract,2004-05,sc 383465,Planting Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,48524.78,48524.78,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000116/sc-383465/,2024-05-26 07:33 MDT
contract,2004-05,SC 383274,Plot Monitoring,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,158210.94,158210.94,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000120/SC-383274/,2024-05-26 07:33 MDT
contract,2004-05,SC 383253,Legal Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,50000.00,50000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000125/SC-383253/,2024-05-26 07:33 MDT
contract,2004-05,SC 383250,Legal Services,RWED,Sole Source,Direct,Unknown,Services,Legal Services,Flavell Kubrick LLP,50000.00,50000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000126/SC-383250/,2024-05-26 07:33 MDT
contract,2004-05,PO 411041,Safety Boot's,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,57076.04,57076.04,0,,,,2004-03-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000137/PO-411041/,2024-05-26 07:33 MDT
contract,2004-05,05MM09300G,2004 Material Delivery Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,46042.00,46042.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000142,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000142/05MM09300G/,2024-05-26 07:33 MDT
contract,2012-13,PO435456,Winter Transportation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,4720 Northwest Territories Ltd. o/a Aurora Village,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015054/PO435456/,2024-05-26 07:33 MDT
contract,2013-14,AC435646,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19122.19,24981.19,1,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015092,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015092/AC435646/,2024-05-26 07:33 MDT
contract,2013-14,AC435246,(AC 435246) Air Charter - Yellowknife / Whati / Lutselk'e - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,13535.45,13535.45,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015123,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015123/AC435246/,2024-05-26 07:33 MDT
contract,2013-14,AC435253,(AC 435253) Air Charter - Yellowknife / Whati / Lutselk'e - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,13535.45,13535.45,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015124,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015124/AC435253/,2024-05-26 07:33 MDT
contract,2013-14,AC435250,(AC 435250) Air Charter - Yellowknife / Deline - July 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15699.76,15699.76,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015125,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015125/AC435250/,2024-05-26 07:33 MDT
contract,2013-14,AC435251,(AC 435251) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita - June,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16290.31,16290.31,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015126,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015126/AC435251/,2024-05-26 07:33 MDT
contract,2013-14,AC435252,(AC 435252) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16290.31,22241.99,1,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015127/AC435252/,2024-05-26 07:33 MDT
contract,2013-14,AC431679,(AC 431679) Air Charter - Inuvik / Aklavik - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5319.00,5319.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015128,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015128/AC431679/,2024-05-26 07:33 MDT
contract,2013-14,AC431680,(AC 431680) Air Charter - Inuvik / Tuktoyaktuk - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12300.40,12300.40,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015129,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015129/AC431680/,2024-05-26 07:33 MDT
contract,2013-14,AC431681,(AC 431681) Air Charter - Inuvik / Fort McPherson - July 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11918.00,11918.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015130,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015130/AC431681/,2024-05-26 07:33 MDT
contract,2013-14,PO435819,Wildlife Satellite Collar Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,311000.00,311000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015140/PO435819/,2024-05-26 07:33 MDT
contract,2013-14,PO00002137,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015252/PO00002137/,2024-05-26 07:33 MDT
contract,2013-14,SC017259,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,801132.00,801132.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015299,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015299/SC017259/,2024-05-26 07:33 MDT
contract,2013-14,AC002165,"Aircraft Charter Services on June 26, 2013",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19457.69,19457.69,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015343/AC002165/,2024-05-26 07:33 MDT
contract,2012-13,PO00001907,"Coordination, Note Taking, and Report Wr",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,249762.00,249762.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015394/PO00001907/,2024-05-26 07:33 MDT
contract,2012-13,PO00001844,Web Design & Maintenance for H&SS Author,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,13351.00,13351.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015413/PO00001844/,2024-05-26 07:33 MDT
contract,2012-13,RS436693,(SO 412394) Janitorial Supplies / Servic,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,58392.50,58392.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015414,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015414/RS436693/,2024-05-26 07:33 MDT
contract,2012-13,PO00001957,Web Development - Sahtu Health and Socia,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015418/PO00001957/,2024-05-26 07:33 MDT
contract,2013-14,SC570380,2013-14 Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,98999.74,98999.74,0,,,,2013-10-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015794,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015794/SC570380/,2024-05-26 07:33 MDT
contract,2013-14,PO00002348,Midwife Practice Audit,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Michelle Kryzanauskas,7150.00,7150.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015860,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015860/PO00002348/,2024-05-26 07:33 MDT
contract,2013-14,PO005825,2013 Vehicle Supply - Various Districts,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,141267.83,141267.83,0,,,,2013-11-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015881,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015881/PO005825/,2024-05-26 07:33 MDT
contract,2013-14,PO00002087,"Aircraft Charter Services on May 1, 2013",Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10494.66,10494.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016002/PO00002087/,2024-05-26 07:33 MDT
contract,2013-14,PO00002485,Fetal Monitor Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MAQUET-DYNAMED INC.,257663.77,257663.77,0,,,,2014-01-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016007/PO00002485/,2024-05-26 07:33 MDT
contract,2013-14,PO00002471,Satellite Phones & Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,119331.87,119331.87,0,,,,2014-01-30 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016018/PO00002471/,2024-05-26 07:33 MDT
contract,2013-14,SC110004,Engineering Consulting Services - 2014 2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thorn Engineering,12220.00,12220.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016040,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016040/SC110004/,2024-05-26 07:33 MDT
contract,2012-13,AC432767,(AC 432767) Air Charter - Hay River / Ft. Liard / Ft. Simpson / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,21702.40,21702.40,0,,,,2012-11-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014389,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014389/AC432767/,2024-05-26 07:33 MDT
contract,2012-13,AC433346,(AC 433346) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9189.80,8308.70,1,,,,2012-11-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014405/AC433346/,2024-05-26 07:33 MDT
contract,2012-13,AC425818,(AC 425818) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Dec 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19153.40,9989.40,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014416/AC425818/,2024-05-26 07:33 MDT
contract,2012-13,AC425817,(AC 425817) Air Charter - Inuvik / Tuktoyaktuk - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16080.76,12162.96,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014417/AC425817/,2024-05-26 07:33 MDT
contract,2012-13,AC431670,(AC 431670) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,33860.32,27221.32,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014418/AC431670/,2024-05-26 07:33 MDT
contract,2012-13,AC432776,(AC 432776) Air Charter - Yellowknife / Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11169.02,11169.02,0,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014422,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014422/AC432776/,2024-05-26 07:33 MDT
contract,2012-13,AC432771,(AC 432771) Air Charter - Hay River / Ft Resolution / Ft Providence / YZF,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8664.22,8664.22,0,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014424,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014424/AC432771/,2024-05-26 07:33 MDT
contract,2012-13,AC432774,(AC 432774) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6116.80,6116.80,0,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014425/AC432774/,2024-05-26 07:33 MDT
contract,2012-13,AC432770,(AC 432770) Air Charter - Hay River / Fort Liard / Fort Simpson - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6110.00,6710.00,1,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014454/AC432770/,2024-05-26 07:33 MDT
contract,2012-13,AC432781,(AC 432781) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9092.51,9092.51,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014455,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014455/AC432781/,2024-05-26 07:33 MDT
contract,2012-13,AC432783,(AC 432783) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6116.80,6116.80,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014456,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014456/AC432783/,2024-05-26 07:33 MDT
contract,2012-13,AC432784,(AC 432784) Air Charter - Yellowknife / Hay River / Ft Liard / Ft Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15495.85,15495.85,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014457,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014457/AC432784/,2024-05-26 07:33 MDT
contract,2012-13,PO433041,Printing & Delivery of the Human Resource Agreement Booklets,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Kromar Printing,24588.00,24588.00,0,,,,2012-11-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014458/PO433041/,2024-05-26 07:33 MDT
contract,2012-13,AC432786,(AC 432786) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9092.51,9092.51,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014459/AC432786/,2024-05-26 07:33 MDT
contract,2012-13,PO005128,"2012-13 M&I Repair - Detector & Light Replacements - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Tli Cho Construction Ltd.,79000.00,79000.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014481,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014481/PO005128/,2024-05-26 07:33 MDT
contract,2012-13,PO433131,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,133496.00,133496.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014495/PO433131/,2024-05-26 07:33 MDT
contract,2012-13,PM014528,2013 Material Supply via Winter Road - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,31621.27,31621.27,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014528,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014528/PM014528/,2024-05-26 07:33 MDT
contract,2012-13,PM014530,2013 Material Supply Program via Winter Road - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7316.93,7316.93,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014530,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014530/PM014530/,2024-05-26 07:33 MDT
contract,2012-13,PM014531,2013 Material Supply via Winter Road - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,13950.00,13950.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014531,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014531/PM014531/,2024-05-26 07:33 MDT
contract,2012-13,PM014532,2013 Material Supply via Winter Road - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5305.33,5305.33,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014532,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014532/PM014532/,2024-05-26 07:33 MDT
