model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434913,Two (2) New 2013 - Two Strioke Fan Cooled 550cc Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,18032.96,18032.96,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014910/PO434913/,2024-05-22 11:47 MDT
contract,2013-14,PO434973,A New and Unused Multi - Function Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9050.24,9050.24,0,,,,2013-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014947,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014947/PO434973/,2024-05-22 11:47 MDT
contract,2013-14,PO005262,2013 Material Supply via Highway/Marine - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9797.75,9797.75,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014952,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014952/PO005262/,2024-05-22 11:47 MDT
contract,2013-14,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,48339.66,48339.66,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261/,2024-05-22 11:47 MDT
contract,2014-15,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,0.00,12165.98,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261-2/,2024-05-22 11:47 MDT
contract,2013-14,PO005264,2013 Material Supply via Highway/Marine - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5095.00,5095.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014955,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014955/PO005264/,2024-05-22 11:47 MDT
contract,2013-14,PO005266,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,17355.83,17355.83,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014958,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014958/PO005266/,2024-05-22 11:47 MDT
contract,2013-14,PO005267,2013 Material Supply via Highway/Marine - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7223.12,7223.12,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014959,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014959/PO005267/,2024-05-22 11:47 MDT
contract,2013-14,PO005308,2013 Material Supply via Highway/Marine - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,7606.00,7606.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014963,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014963/PO005308/,2024-05-22 11:47 MDT
contract,2013-14,PO005309,2013 Material Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,32323.00,32323.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014964,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014964/PO005309/,2024-05-22 11:47 MDT
contract,2013-14,PO005314,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,96227.00,96227.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014967,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014967/PO005314/,2024-05-22 11:47 MDT
contract,2014-15,PO005314,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,0.00,11827.02,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014967,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014967/PO005314-2/,2024-05-22 11:47 MDT
contract,2013-14,PO005313,2013 Material Supply via Highway/Marine - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,64979.00,64979.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014968,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014968/PO005313/,2024-05-22 11:47 MDT
contract,2013-14,PO005315,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14073.49,14073.49,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014969,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014969/PO005315/,2024-05-22 11:47 MDT
contract,2013-14,PO005316,2013 Material Supply via Highway/Marine - Fuel Tank Stands,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13158.04,13158.04,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014970,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014970/PO005316/,2024-05-22 11:47 MDT
contract,2013-14,PM015010,Dell Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,ArcTech Computers Inc.,6981.48,6981.48,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015010,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015010/PM015010/,2024-05-22 11:47 MDT
contract,2012-13,PO433325,2.5 Inch Hose and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,93697.80,93697.80,0,,,,2012-11-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014390,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014390/PO433325/,2024-05-22 11:47 MDT
contract,2012-13,PO433444,Chaps Chainsaw Kevlar,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,23158.50,23158.50,0,,,,2012-11-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014450/PO433444/,2024-05-22 11:47 MDT
contract,2012-13,PO433041,Printing & Delivery of the Human Resource Agreement Booklets,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Kromar Printing,24588.00,24588.00,0,,,,2012-11-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014458/PO433041/,2024-05-22 11:47 MDT
contract,2012-13,PO004880,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16904.72,16904.72,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014460,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014460/PO004880/,2024-05-22 11:47 MDT
contract,2012-13,PO433492,RFT #433492 ~ Multi-Function Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,5904.00,5904.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014461/PO433492/,2024-05-22 11:47 MDT
contract,2012-13,PO533533,Furniture for Museum,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Yellowknife Direct Charge Cooperative Ltd.,17719.00,17719.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014475,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014475/PO533533/,2024-05-22 11:47 MDT
contract,2012-13,SC433393,3 - Years Vehicle Lease for ECE Hay River,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,24390.72,24390.72,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014478,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014478/SC433393/,2024-05-22 11:47 MDT
contract,2012-13,PO433543,Sea-Can Container,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Trade Show Direct Ltd.,5950.00,5950.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014487,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014487/PO433543/,2024-05-22 11:47 MDT
contract,2012-13,PO433131,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,133496.00,133496.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014495/PO433131/,2024-05-22 11:47 MDT
contract,2012-13,PO433583,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,10248.00,10248.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014513/PO433583/,2024-05-22 11:47 MDT
contract,2012-13,PO433632,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),18000.00,18000.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014516,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014516/PO433632/,2024-05-22 11:47 MDT
contract,2012-13,PM014517,2013 Material Supply via Winter Road - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12158.16,12158.16,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014517,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014517/PM014517/,2024-05-22 11:47 MDT
contract,2012-13,PM014518,2013 Material Supply via Winter Road - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,57754.84,57754.84,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014518,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014518/PM014518/,2024-05-22 11:47 MDT
contract,2012-13,PM014520,2013 Material Supply via Winter Road - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5334.17,5334.17,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014520,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014520/PM014520/,2024-05-22 11:47 MDT
contract,2012-13,PM014521,2013 Material Supply via Winter Road - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5455.00,5455.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014521,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014521/PM014521/,2024-05-22 11:47 MDT
contract,2012-13,PM014522,2013 Material Supply via Winter Road - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,20539.96,20539.96,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014522,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014522/PM014522/,2024-05-22 11:47 MDT
contract,2012-13,PM014523,2013 Material Supply via Winter Road - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7908.84,7908.84,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014523,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014523/PM014523/,2024-05-22 11:47 MDT
contract,2012-13,PO005061,2013 Material Supply via Winter Road - Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,8098.00,8098.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014526,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014526/PO005061/,2024-05-22 11:47 MDT
contract,2012-13,PM014528,2013 Material Supply via Winter Road - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,31621.27,31621.27,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014528,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014528/PM014528/,2024-05-22 11:47 MDT
contract,2012-13,PM014530,2013 Material Supply Program via Winter Road - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7316.93,7316.93,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014530,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014530/PM014530/,2024-05-22 11:47 MDT
contract,2012-13,PM014531,2013 Material Supply via Winter Road - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,13950.00,13950.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014531,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014531/PM014531/,2024-05-22 11:47 MDT
contract,2012-13,PM014532,2013 Material Supply via Winter Road - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5305.33,5305.33,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014532,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014532/PM014532/,2024-05-22 11:47 MDT
contract,2012-13,PO005004,2013 Material Supply via Winter Road - Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,8200.00,8200.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014535,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014535/PO005004/,2024-05-22 11:47 MDT
contract,2012-13,PM014536,2013 Material Supply via Winter Road - Furnaces & Accessories,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,261850.00,261850.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014536,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014536/PM014536/,2024-05-22 11:47 MDT
contract,2012-13,PO00001867,Hon Workstations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6444.62,6444.62,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014537,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014537/PO00001867/,2024-05-22 11:47 MDT
contract,2012-13,PO001536,Flag Procurement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8940.00,8940.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014538/PO001536/,2024-05-22 11:47 MDT
contract,2012-13,PO433692,"Printing & Delivery of the ""2013-2014 Main Estimates""",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6676.70,6676.70,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014539,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014539/PO433692/,2024-05-22 11:47 MDT
contract,2012-13,PO433681,New 2013 1/2 Ton Truck Super Crew Cab 4X4 XLT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,47020.00,47020.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014546/PO433681/,2024-05-22 11:47 MDT
contract,2012-13,PO00001908,Health Care Renewal Reminder Postcards,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,ABCorp CA Ltd.,33012.50,39962.50,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014564/PO00001908/,2024-05-22 11:47 MDT
contract,2012-13,PO433807,LLP Equipment & Communication Tools,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Freund Building Supplies Ltd.,6683.31,6683.31,0,,,,2013-01-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014568/PO433807/,2024-05-22 11:47 MDT
contract,2012-13,PO433894,WALK-UP COPIER,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,12078.40,12078.40,0,,,,2013-01-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014588,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014588/PO433894/,2024-05-22 11:47 MDT
contract,2012-13,PO433743,(PO 433743) Correctional Furniture - Seating,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,23051.99,23051.99,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014620/PO433743/,2024-05-22 11:47 MDT
contract,2012-13,PO433784,(PO 433784) Commercial Kitchen Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,11509.50,11509.50,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014629,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014629/PO433784/,2024-05-22 11:47 MDT
contract,2012-13,PO433960,Two New 2013 Snowmobiles - Two Stroke Liquid Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,26124.00,26124.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014637,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014637/PO433960/,2024-05-22 11:47 MDT
contract,2012-13,PO00001970,Pediatric Cribs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,82100.00,82100.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014640,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014640/PO00001970/,2024-05-22 11:47 MDT
contract,2012-13,PO433988,A New Ultra-Low Level Temperature Upright Laboratory Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Z-SC1 Biomedical,9750.00,9750.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014641,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014641/PO433988/,2024-05-22 11:47 MDT
contract,2012-13,PO433921,(PO 433921) Snowmobiles,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines,21598.00,21598.00,0,,,,2013-01-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014664,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014664/PO433921/,2024-05-22 11:47 MDT
contract,2013-14,PO433481,Two (2) Multi-Function Copier Systems,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,23736.00,23736.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014668,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014668/PO433481/,2024-05-22 11:47 MDT
contract,2013-14,PO432151,Three (3) Multi-Function Copier Systems,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,35604.00,35604.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014672,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014672/PO432151/,2024-05-22 11:47 MDT
contract,2012-13,PO434074,Two - 2013 Model 600cc Wide Track Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines,27840.00,27840.00,0,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014674,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014674/PO434074/,2024-05-22 11:47 MDT
contract,2013-14,PO432605,(PO 432605) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,10706.00,10706.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014694,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014694/PO432605/,2024-05-22 11:47 MDT
contract,2012-13,PO434132,Lifepak CR Plus AED and Wall Cabinet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Advanced Medical Solutions Inc.,7438.48,7438.48,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014695,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014695/PO434132/,2024-05-22 11:47 MDT
contract,2012-13,PO434150,ScanPro 800 Microfilm Scanner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Arctic Digital Ltd.,6685.00,6685.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014699,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014699/PO434150/,2024-05-22 11:47 MDT
contract,2012-13,PO434037,Trimble Yuma 2 Tablet Computers and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,74545.53,91192.48,1,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014704,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014704/PO434037/,2024-05-22 11:47 MDT
