model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794006,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,12798.00,12798.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794006/SC794006/,2024-06-04 05:55 MDT
contract,2012-13,SC794008,ESA Phase III/RAP Enterprise HMC,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,154423.00,175077.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794008,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794008/SC794008/,2024-06-04 05:55 MDT
contract,2012-13,SC794009,Hay River CRF ESA Phase III/RAP,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,143664.00,169559.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794009,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794009/SC794009/,2024-06-04 05:55 MDT
contract,2012-13,SC794012,Ft. Resolution Airport Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,10000.00,19080.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794012,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794012/SC794012/,2024-06-04 05:55 MDT
contract,2012-13,SC794014,Equipment Supply - EK-35,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,9100.00,8940.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794014,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794014/SC794014/,2024-06-04 05:55 MDT
contract,2012-13,SC794015,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & L Enterprises,5250.00,5250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794015/SC794015/,2024-06-04 05:55 MDT
contract,2012-13,SC794016,Labour Supply - FGH,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ne'Rahten Development Ltd.,5400.00,19570.40,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794016/SC794016/,2024-06-04 05:55 MDT
contract,2012-13,SC794024,Redknife LTF Decommissioning and BWD Dis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Arctic Environmental Services Ltd,25000.00,32209.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794024,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794024/SC794024/,2024-06-04 05:55 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-06-04 05:55 MDT
contract,2012-13,SC794034,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,5175.00,5175.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794034,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794034/SC794034/,2024-06-04 05:55 MDT
contract,2012-13,SC792936,Develop Toll Remittance Website,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-13-SC792936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC792936/SC792936/,2024-06-04 05:55 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-06-04 05:55 MDT
contract,2012-13,SC793971,YZF Zoning Regulation Amendment 2012,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Public Works & Government Services Canada,71000.00,71000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793971,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793971/SC793971/,2024-06-04 05:55 MDT
contract,2012-13,SC793978,2012 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,11200.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793978,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793978/SC793978/,2024-06-04 05:55 MDT
contract,2012-13,SC793981,Bathymetric Studies Inuvik to Tuktoyaktu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Digital/Remote Sensing,IMG-Golder Corporation,79578.00,79578.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793981/SC793981/,2024-06-04 05:55 MDT
contract,2012-13,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,0.00,9000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760-2/,2024-06-04 05:55 MDT
contract,2012-13,SC794035,DRIVES - Development of Client Profiles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,250000.00,250000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794035,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794035/SC794035/,2024-06-04 05:55 MDT
contract,2012-13,SC794036,Supply System Support for MVIS/DRIVES,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,95000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794036/SC794036/,2024-06-04 05:55 MDT
contract,2012-13,SC794038,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794038,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794038/SC794038/,2024-06-04 05:55 MDT
contract,2012-13,SC794039,Delivery of Software Licenses and Servic,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ACF Technologies Inc.,7892.00,7892.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794039/SC794039/,2024-06-04 05:55 MDT
contract,2012-13,SC794040,Yellowknife Airport Transfer Switch Repl,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,22900.00,32310.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794040/SC794040/,2024-06-04 05:55 MDT
contract,2012-13,SC794044,Survey Services: Wekweeti & Gameti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794044,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794044/SC794044/,2024-06-04 05:55 MDT
contract,2012-13,SC794045,Survey Services: Lutselk'e & Whati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18200.00,18200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794045,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794045/SC794045/,2024-06-04 05:55 MDT
contract,2012-13,SC794047,Legal Survey Services: Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,19600.00,19600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794047/SC794047/,2024-06-04 05:55 MDT
contract,2012-13,SC794048,Legal Survey Services: Norman Wells Airp,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,65500.00,67450.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794048,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794048/SC794048/,2024-06-04 05:55 MDT
contract,2012-13,SC794050,Labour and Equipment Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,78151.00,211482.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794050/SC794050/,2024-06-04 05:55 MDT
contract,2012-13,SC794053,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794053/SC794053/,2024-06-04 05:55 MDT
contract,2012-13,SC794063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,6414.00,6414.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794063/SC794063/,2024-06-04 05:55 MDT
contract,2012-13,SC794064,Safe Driving Program - Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Thinking Driver,125000.00,125000.00,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794064,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794064/SC794064/,2024-06-04 05:55 MDT
contract,2012-13,SC794066,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794066,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794066/SC794066/,2024-06-04 05:55 MDT
contract,2012-13,SC794067,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794067/SC794067/,2024-06-04 05:55 MDT
contract,2012-13,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794072,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794072/SC794072/,2024-06-04 05:55 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-06-04 05:55 MDT
contract,2012-13,SC794084,Equipment Rental Hay River Reserve Road,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,15500.00,15867.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794084/SC794084/,2024-06-04 05:55 MDT
contract,2012-13,SC794088,Wrigley 2012 Site Preparation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Wesa Inc.,235208.50,235208.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794088/SC794088/,2024-06-04 05:55 MDT
contract,2012-13,SC794089,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,21250.00,21767.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794089,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794089/SC794089/,2024-06-04 05:55 MDT
contract,2012-13,SC794092,AutoCAD Civil 3D Fundamentals,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Cansel,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794092,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794092/SC794092/,2024-06-04 05:55 MDT
contract,2012-13,SC794093,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Carter Industries Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794093,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794093/SC794093/,2024-06-04 05:55 MDT
contract,2012-13,SC794095,Aklavik Airport Resurfacing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,31050.00,24975.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794095/SC794095/,2024-06-04 05:55 MDT
contract,2012-13,SC794098,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794098/SC794098/,2024-06-04 05:55 MDT
contract,2012-13,SC794099,Equipment Rental & Labour,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,56050.00,69238.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794099/SC794099/,2024-06-04 05:55 MDT
contract,2012-13,SC794100,Checkpoint LTF Annual Management,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Environmental/ Engineering Services,Wood Environment & Infrastructure,60189.00,60189.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794100,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794100/SC794100/,2024-06-04 05:55 MDT
contract,2012-13,SC794101,Legal Survey Services: Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794101,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794101/SC794101/,2024-06-04 05:55 MDT
contract,2012-13,SC794102,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7270.00,13830.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794102,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794102/SC794102/,2024-06-04 05:55 MDT
contract,2012-13,SC794105,Stockpile Armour Rock for Small Craft Ha,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794105/SC794105/,2024-06-04 05:55 MDT
contract,2012-13,SC794107,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794107,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794107/SC794107/,2024-06-04 05:55 MDT
contract,2012-13,SC794108,Yellowknife Transfer Switch Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,50000.00,28576.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794108,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794108/SC794108/,2024-06-04 05:55 MDT
contract,2012-13,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,223784.00,248334.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109/,2024-06-04 05:55 MDT
contract,2012-13,SC794110,Guard Rail Repairs,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Eagle 88 Enterprises Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794110,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794110/SC794110/,2024-06-04 05:55 MDT
contract,2012-13,SC794112,Anemometer Relocation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Nav Canada,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794112,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794112/SC794112/,2024-06-04 05:55 MDT
contract,2012-13,SC794128,Webwork Deployment- Training & Consultin,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,22062.00,22062.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794128/SC794128/,2024-06-04 05:55 MDT
contract,2012-13,SC794130,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,119809.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794130,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794130/SC794130/,2024-06-04 05:55 MDT
contract,2012-13,SC794131,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794131,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794131/SC794131/,2024-06-04 05:55 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-06-04 05:55 MDT
contract,2012-13,SC794133,Temporary Floodlights at Airport,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794133/SC794133/,2024-06-04 05:55 MDT
contract,2012-13,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-11-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794135/SC794135/,2024-06-04 05:55 MDT
contract,2012-13,SC794137,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794137,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794137/SC794137/,2024-06-04 05:55 MDT
contract,2012-13,SC794138,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794138,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794138/SC794138/,2024-06-04 05:55 MDT
contract,2012-13,SC794139,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794139,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794139/SC794139/,2024-06-04 05:55 MDT
contract,2012-13,SC794142,Equipment Rental As Per SO050803 For Sma,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,44228.74,44228.74,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794142,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794142/SC794142/,2024-06-04 05:55 MDT
contract,2012-13,SC794147,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lucy's B & B,8640.00,8640.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794147,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794147/SC794147/,2024-06-04 05:55 MDT
contract,2012-13,SC794153,Eqmt Rentals: Haul Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,56600.00,56600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794153/SC794153/,2024-06-04 05:55 MDT
contract,2012-13,SC794158,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,11000.00,10120.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794158/SC794158/,2024-06-04 05:55 MDT
contract,2012-13,SC794160,Drilling at BRHMC Building Site,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Maskwa Golder Environmental Ltd.,11170.00,11170.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794160/SC794160/,2024-06-04 05:55 MDT
contract,2012-13,SC794162,Cost Estimating Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,72083.00,124839.18,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794162,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794162/SC794162/,2024-06-04 05:55 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-06-04 05:55 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-06-04 05:55 MDT
contract,2012-13,SC794165,2012-2013 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,6650.00,6650.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794165,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794165/SC794165/,2024-06-04 05:55 MDT
