model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO436946,Network Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,EECOL Electric Corp,31102.00,34244.00,1,,,,2013-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436946/PO436946/,2024-05-01 09:10 MDT
contract,2013-14,PO437031,APC UPS's for Network Enterprises,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,21350.00,21350.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437031/PO437031/,2024-05-01 09:10 MDT
contract,2013-14,PO437158,(PO 437158) NSCC Inmate Clothing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,19280.55,19280.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437158,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437158/PO437158/,2024-05-01 09:10 MDT
contract,2013-14,PO437393,Teknion Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,36482.80,36482.80,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437393,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437393/PO437393/,2024-05-01 09:10 MDT
contract,2013-14,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,1273469.49,1273469.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437464/PO437464/,2024-05-01 09:10 MDT
contract,2013-14,PO437478,Scopia 5100 Radvision Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,6011.00,6011.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437478/PO437478/,2024-05-01 09:10 MDT
contract,2013-14,PO437496,SOA Release Delivery of Diesel to Variou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,1437504.39,1437504.39,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437496,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437496/PO437496/,2024-05-01 09:10 MDT
contract,2013-14,PO437500,SOA Release Delivery of GAS to Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,269315.70,269315.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437500/PO437500/,2024-05-01 09:10 MDT
contract,2013-14,PO437678,Opentext Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,7260.63,7260.63,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437678/PO437678/,2024-05-01 09:10 MDT
contract,2013-14,PO437707,Symantec Service Desk 7.x Analyst Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,47760.00,47760.00,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437707,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437707/PO437707/,2024-05-01 09:10 MDT
contract,2013-14,PO437801,Salto Security Locking Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Ryfan Inc.,15561.60,15561.60,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437801/PO437801/,2024-05-01 09:10 MDT
contract,2013-14,PO437828,SOA Release SO051043 - Computer Equipmen,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,99600.00,99600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437828,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437828/PO437828/,2024-05-01 09:10 MDT
contract,2013-14,PO438036,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,70500.00,70500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438036/PO438036/,2024-05-01 09:10 MDT
contract,2013-14,PO438037,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,72075.00,72075.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438037/PO438037/,2024-05-01 09:10 MDT
contract,2013-14,PO438043,Oracle Licensing For Line of Business Ap,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,383648.40,383648.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438043/PO438043/,2024-05-01 09:10 MDT
contract,2013-14,PO438223,SOA Release SO051041 - Microsoft True-up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",509976.30,509976.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438223/PO438223/,2024-05-01 09:10 MDT
contract,2013-14,PO438225,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,499500.00,499500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438225/PO438225/,2024-05-01 09:10 MDT
contract,2013-14,PO438360,SOA Release SO421751 - Adobe CLP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,23129.38,23129.38,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438360/PO438360/,2024-05-01 09:10 MDT
contract,2013-14,PO438382,Scopia Pathfinder Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,12603.62,12603.62,0,,,,2013-12-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438382/PO438382/,2024-05-01 09:10 MDT
contract,2013-14,PO438559,Audio Video Services for the Project Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438559,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438559/PO438559/,2024-05-01 09:10 MDT
contract,2013-14,PO438623,Fastman Bulk Data Migration Tool,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fastman,18000.00,18000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438623,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438623/PO438623/,2024-05-01 09:10 MDT
contract,2013-14,PO438703,SOA Release SO051043 - Hardware for PSS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,10134.00,10134.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438703/PO438703/,2024-05-01 09:10 MDT
contract,2013-14,PO438704,SOA Release SO051041 - Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9249.00,9249.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438704/PO438704/,2024-05-01 09:10 MDT
contract,2013-14,PO438733,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,165960.00,165960.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438733/PO438733/,2024-05-01 09:10 MDT
contract,2013-14,PO438744,Scopia Elite 6120 Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Combat Networks Inc,96246.89,96246.89,0,,,,2014-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438744/PO438744/,2024-05-01 09:10 MDT
contract,2013-14,PO438785,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156825.80,156825.80,0,,,,2014-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438785/PO438785/,2024-05-01 09:10 MDT
contract,2013-14,PO438787,Network and System Centre Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,173206.92,173206.92,0,,,,2014-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438787/PO438787/,2024-05-01 09:10 MDT
contract,2013-14,PO438845,IP Office Phone Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,154195.86,158659.21,1,,,,2014-01-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438845/PO438845/,2024-05-01 09:10 MDT
contract,2013-14,PO438855,Opentext - Mtce and Support Renewal for,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,84189.87,84189.87,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438855/PO438855/,2024-05-01 09:10 MDT
contract,2013-14,PO438870,Teknion Furniture Workstation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,7082.00,7082.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438870,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438870/PO438870/,2024-05-01 09:10 MDT
contract,2013-14,PO438879,Citrix NetScaler - Load Balancing Device,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,63250.00,63250.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438879/PO438879/,2024-05-01 09:10 MDT
contract,2013-14,PO438880,Web Filter Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,27426.75,27426.75,0,,,,2014-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438880/PO438880/,2024-05-01 09:10 MDT
contract,2013-14,PO438955,Quest Software Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,33750.00,33750.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438955,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438955/PO438955/,2024-05-01 09:10 MDT
contract,2013-14,PO439114,Teknion Furniture 2 Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,17096.04,17096.04,0,,,,2014-01-31 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439114/PO439114/,2024-05-01 09:10 MDT
contract,2013-14,PO439139,Commvault Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,277098.63,277098.63,0,,,,2014-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439139,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439139/PO439139/,2024-05-01 09:10 MDT
contract,2013-14,PO439218,Bluecoat Proxy Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,216236.00,216236.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439218,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439218/PO439218/,2024-05-01 09:10 MDT
contract,2013-14,PO439225,vCenter Operations Std Bundle - vCops Std License,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,55640.80,55640.80,0,,,,2014-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439225/PO439225/,2024-05-01 09:10 MDT
contract,2013-14,PO439277,Trustwave 8e6 Subscription Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,80340.00,80340.00,0,,,,2014-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439277,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439277/PO439277/,2024-05-01 09:10 MDT
contract,2013-14,PO439337,Enterprise Core Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156866.60,156866.60,0,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439337/PO439337/,2024-05-01 09:10 MDT
contract,2013-14,PO439340,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,94998.23,94998.23,0,,,,2014-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439340/PO439340/,2024-05-01 09:10 MDT
contract,2013-14,PO439385,GNWT Warehouse Racking,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Pioneer Supply House,33065.76,33065.76,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439385/PO439385/,2024-05-01 09:10 MDT
contract,2013-14,PO439433,3 PAR SAN Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,87048.57,87048.57,0,,,,2014-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439433,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439433/PO439433/,2024-05-01 09:10 MDT
contract,2013-14,PO439459,Enterprise Community Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,123770.92,123770.92,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439459,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439459/PO439459/,2024-05-01 09:10 MDT
contract,2013-14,PO439521,Teknion Furniture and Installation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,18173.77,18173.77,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439521,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439521/PO439521/,2024-05-01 09:10 MDT
contract,2013-14,PO439554,MVIS APP Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,67825.08,67825.08,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439554/PO439554/,2024-05-01 09:10 MDT
contract,2013-14,PO439621,MVIS Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,92154.47,92154.47,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439621,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439621/PO439621/,2024-05-01 09:10 MDT
contract,2013-14,PO439939,Mobile Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Arctic Digital Ltd.,22978.30,22978.30,0,,,,2014-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439939/PO439939/,2024-05-01 09:10 MDT
contract,2013-14,PO440039,19 Printers and Copiers from the Federal Gov't,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,188880.04,188880.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440039,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440039/PO440039/,2024-05-01 09:10 MDT
contract,2013-14,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,0.00,24261.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708-3/,2024-05-01 09:10 MDT
contract,2013-14,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,360767.21,9,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049-2/,2024-05-01 09:10 MDT
contract,2013-14,LS103160,"Leased Office Space - Library Storage, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,6133 NWT Ltd,250000.00,250000.00,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103160/LS103160/,2024-05-01 09:10 MDT
contract,2013-14,LS103162,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Dundeal Canada West (GP) Inc.,1788021.38,1788021.38,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103162/LS103162/,2024-05-01 09:10 MDT
contract,2013-14,LS103181,Request For Lease Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,North Star Ventures Ltd,195651.78,195651.78,0,,,,2013-11-06 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103181/LS103181/,2024-05-01 09:10 MDT
