model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC428452,WSS Support and Assisting Transboundary,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,25000.00,50000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012686/SC428452/,2024-06-02 15:46 MDT
contract,2011-12,SC428451,Traditional Knowledge NWT - AB Transboun,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joanne Barnaby Consulting,10000.00,8958.97,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012687/SC428451/,2024-06-02 15:46 MDT
contract,2012-13,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,415272.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557-2/,2024-06-02 15:46 MDT
contract,2011-12,SC428164,Ref #SC428164 - Workplace Conflict Resou,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,42479.15,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012727/SC428164/,2024-06-02 15:46 MDT
contract,2011-12,SC427944,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,80000.00,34802.64,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012731,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012731/SC427944/,2024-06-02 15:46 MDT
contract,2011-12,SC427813,Buisness Plan Process - Tundra Eco,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,25110.00,25110.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012732/SC427813/,2024-06-02 15:46 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-06-02 15:46 MDT
contract,2010-11,PO000474,Instruction of Courses in Class I Water,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,14310.00,28620.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000474/,2024-06-02 15:46 MDT
contract,2010-11,PO000462,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,12962.70,16362.70,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000462/,2024-06-02 15:46 MDT
contract,2010-11,PO000472,Instruction of Courses in Solid Waste Ma,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,9460.00,10960.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000472/,2024-06-02 15:46 MDT
contract,2012-13,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,0.00,56387.00,1,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963-2/,2024-06-02 15:46 MDT
contract,2009-10,HS01000263,Sexual Health & STI Comic Book,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Healthy Aboriginal Network,115000.00,90000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009744,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009744/HS01000263/,2024-06-02 15:46 MDT
contract,2010-11,SC245243,TK Knowledge Annual Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,11750.00,12546.45,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009893/SC245243/,2024-06-02 15:46 MDT
contract,2010-11,SC420915,2010-2011 CRRS & BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,76195.50,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009910/SC420915/,2024-06-02 15:46 MDT
contract,2009-10,VO00013197,Office moves,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,15012.20,32719.60,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010283/VO00013197/,2024-06-02 15:46 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-06-02 15:46 MDT
contract,2011-12,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,0.00,72295.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251-2/,2024-06-02 15:46 MDT
contract,2011-12,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50808.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-2/,2024-06-02 15:46 MDT
contract,2012-13,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50807.88,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-3/,2024-06-02 15:46 MDT
contract,2011-12,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,59949.47,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448/,2024-06-02 15:46 MDT
contract,2012-13,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,25000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448-2/,2024-06-02 15:46 MDT
contract,2013-14,SC410778,Public Trustee - Software License and Su,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computrust Software Corporation,0.00,7513.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010443/SC410778-2/,2024-06-02 15:46 MDT
contract,2009-10,PO416095,Software Maintenance & Upgrade,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Spatial Geo Link Ltd.,4048.99,5706.49,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010485,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010485/PO416095/,2024-06-02 15:46 MDT
contract,2010-11,PO00000930,Revision and Updating of NWT Infection Control Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Lillian Patricia Hull,23500.00,23500.00,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010527/PO00000930/,2024-06-02 15:46 MDT
contract,2012-13,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,0.00,38447.64,1,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138-2/,2024-06-02 15:46 MDT
contract,2010-11,SC421347,Comparative Analysis - Draft Deline Fina,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nathalie-Maude St-Pierre,7500.00,8500.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009983/SC421347/,2024-06-02 15:46 MDT
contract,2010-11,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,350000.00,490000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889/,2024-06-02 15:46 MDT
contract,2011-12,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,0.00,475000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889-2/,2024-06-02 15:46 MDT
contract,2010-11,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,40000.00,60000.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452/,2024-06-02 15:46 MDT
contract,2011-12,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452-2/,2024-06-02 15:46 MDT
contract,2011-12,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,0.00,21400.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590-2/,2024-06-02 15:46 MDT
contract,2009-10,PO422279,Advertising,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,45000.00,132262.07,5,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010232,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010232/PO422279/,2024-06-02 15:46 MDT
contract,2010-11,PO000633,Recreational Lease Planning Study,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,38965.63,43615.63,1,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010236,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010236/PO000633/,2024-06-02 15:46 MDT
contract,2012-13,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,0.00,10000.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874-2/,2024-06-02 15:46 MDT
contract,2012-13,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,100000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689-2/,2024-06-02 15:46 MDT
contract,2011-12,SC429088,Boardroom Rental & Bookings,Human Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,19000.00,13359.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012858/SC429088/,2024-06-02 15:46 MDT
contract,2011-12,SC428929,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kellett Communications Inc.,15000.00,15000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012874,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012874/SC428929/,2024-06-02 15:46 MDT
contract,2014-15,PM012895,Support service on management and administration system (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CGI Information Systems and Management Consultants Inc.,0.00,300000.00,1,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012895/PM012895-2/,2024-06-02 15:46 MDT
contract,2011-12,PM012905,NETWORK ADVISORY SERVICES,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,30000.00,42000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012905,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012905/PM012905/,2024-06-02 15:46 MDT
contract,2012-13,SC428725,Management Competency Model Review Proje,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,0.00,270420.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725-2/,2024-06-02 15:46 MDT
contract,2012-13,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,0.00,10000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728-2/,2024-06-02 15:46 MDT
contract,2011-12,SC429647,2012 Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,152632.50,155487.18,1,,,,2012-02-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013024/SC429647/,2024-06-02 15:46 MDT
contract,2012-13,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,0.00,75000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742-2/,2024-06-02 15:46 MDT
contract,2011-12,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,25000.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133/,2024-06-02 15:46 MDT
contract,2012-13,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,0.00,6758.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133-2/,2024-06-02 15:46 MDT
contract,2011-12,SC429812,Wildlife Area Mapping,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,Independent Mapping Solutions,5500.00,6025.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013116/SC429812/,2024-06-02 15:46 MDT
contract,2012-13,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,7500.00,8721.50,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763/,2024-06-02 15:46 MDT
contract,2014-15,SC429763,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,0.00,10000.00,2,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013133/SC429763-2/,2024-06-02 15:46 MDT
contract,2012-13,SC430018,Potable Water - Yellowknife Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,wb water service ltd.,12000.00,12361.00,3,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013134/SC430018/,2024-06-02 15:46 MDT
contract,2013-14,SC427628,(SC 427628) Software Support & Maintenan,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),0.00,15080.85,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013139/SC427628-2/,2024-06-02 15:46 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-06-02 15:46 MDT
contract,2011-12,SC426457,Ref #SC426457 - Website Design - Phase #,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,21310.00,15970.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012118/SC426457/,2024-06-02 15:46 MDT
contract,2012-13,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,0.00,339359.00,2,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377-2/,2024-06-02 15:46 MDT
contract,2011-12,SC013376,Architectural/Engineering Housing Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,180000.00,205000.00,1,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012176,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012176/SC013376/,2024-06-02 15:46 MDT
contract,2011-12,SC426850,Howards Pass Fieldwork,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,81950.00,62492.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012209/SC426850/,2024-06-02 15:46 MDT
contract,2011-12,AC426601,Air Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10225.38,12928.59,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012212,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012212/AC426601/,2024-06-02 15:46 MDT
contract,2011-12,SC426409,"Blachford Petrology, Geochemistry, Miner","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,40500.00,45580.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012277,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012277/SC426409/,2024-06-02 15:46 MDT
contract,2011-12,SC426544,Moose Pegmatite,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,40000.00,43691.30,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012279/SC426544/,2024-06-02 15:46 MDT
contract,2011-12,SC426674,Strategic Advisor - Collective Bargainin,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.J. Delancey,30000.00,25089.80,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012322,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012322/SC426674/,2024-06-02 15:46 MDT
contract,2011-12,SC426884,GNWT Diamond Factory Sale,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,30000.00,31320.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012341,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012341/SC426884/,2024-06-02 15:46 MDT
contract,2011-12,SC427119,Remote Camp Logistics,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,55000.00,63016.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012369/SC427119/,2024-06-02 15:46 MDT
contract,2011-12,PM011324,Feasibility of Establishing an Aboriginal Languages Secretariat,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,52000.00,66000.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011324,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011324/PM011324/,2024-06-02 15:46 MDT
contract,2010-11,AC424687,"Ref #AC424687 - Charter - YK-Deline-R - Feb 15, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5261.05,5483.66,1,,,,2011-02-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011375,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011375/AC424687/,2024-06-02 15:46 MDT
contract,2011-12,LN10511003,RFP - Rent Supplement Program,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,URBCO INC.,817200.00,810173.17,1,,,,2011-04-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011393,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011393/LN10511003/,2024-06-02 15:46 MDT
contract,2011-12,PO00001186,Health Human Resource Program Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,58612.50,89957.32,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011407,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011407/PO00001186/,2024-06-02 15:46 MDT
contract,2010-11,SC424613,Diamond Marketing Research,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,38000.00,45000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011409,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011409/SC424613/,2024-06-02 15:46 MDT
