model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383759,Design and Layout and Printing of Career Scrapes 2004,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5661.00,5661.00,0,,,,2004-09-03 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000768,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000768/SC383759/,2024-05-19 17:18 MDT
contract,2004-05,PO712796,Prinitng of Student Financial Assistance (SFA) Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8671.00,8671.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001215/PO712796/,2024-05-19 17:18 MDT
contract,2004-05,SC369040,Development of Exam Questions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,9860.00,9860.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000175/SC369040/,2024-05-19 17:18 MDT
contract,2004-05,SC6/6469,Courier Service,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,7000.00,8242.00,1,,,,2004-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001208/SC66469/,2024-05-19 17:18 MDT
contract,2004-05,SC367839,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Akaitcho Business Development Corporation,100810.00,100810.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001670/SC367839/,2024-05-19 17:18 MDT
contract,2004-05,SC383042,Janitorial/Cleaning Services to the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,126000.00,126000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001549/SC383042/,2024-05-19 17:18 MDT
contract,2004-05,SC890424,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Genesis Group, The",116667.34,116667.34,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001673,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001673/SC890424/,2024-05-19 17:18 MDT
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-05-19 17:18 MDT
contract,2012-13,PM015859,Translation Services : English to French,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Samuel-Michel Caron,12144.44,12144.44,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015859/PM015859/,2024-05-19 17:18 MDT
contract,2012-13,PM015863,"Strategic Planning, writing and program","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015863/PM015863/,2024-05-19 17:18 MDT
contract,2012-13,PM015864,Implementation of the early Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,McMaster University,68458.00,68458.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015864/PM015864/,2024-05-19 17:18 MDT
contract,2012-13,PO002909,Software update - License and support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,84520.29,84520.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015866/PO002909/,2024-05-19 17:18 MDT
contract,2012-13,PO003999,Develop Detailed Graphic Standards Manua,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,5312.50,5312.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015867/PO003999/,2024-05-19 17:18 MDT
contract,2012-13,PO003782,RPL Foundation course,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Red River College,18050.00,18050.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015869,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015869/PO003782/,2024-05-19 17:18 MDT
contract,2012-13,PO003906,Taxidermy Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,"Greg Robertson, CMA",17280.00,17280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015870,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015870/PO003906/,2024-05-19 17:18 MDT
contract,2012-13,CC423267,Delivery services - Local Courier- Small,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,12694.00,12694.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015871/CC423267/,2024-05-19 17:18 MDT
contract,2012-13,PO003865,Advertising services for print and outli,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,1170.00,25855.70,5,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015872,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015872/PO003865/,2024-05-19 17:18 MDT
contract,2012-13,PO003058,Museum Exhibit Research and Writing Serv,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Greyrock Consulting Services,27885.65,61694.35,4,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015878,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015878/PO003058/,2024-05-19 17:18 MDT
contract,2012-13,PM014733,FirstClass email System support and Upgr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,12154.70,12154.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014733,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014733/PM014733/,2024-05-19 17:18 MDT
contract,2012-13,PM014767,Project Management Principles and Term o,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,19851.38,19851.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014767,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014767/PM014767/,2024-05-19 17:18 MDT
contract,2012-13,PM014768,Library Ideas Inc.,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Library Ideas LLC,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014768/PM014768/,2024-05-19 17:18 MDT
contract,2013-14,PM014876,Software updates License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,38612.40,38612.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014876,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014876/PM014876/,2024-05-19 17:18 MDT
contract,2013-14,PM014877,Software updates License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,63335.92,63335.92,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014877/PM014877/,2024-05-19 17:18 MDT
contract,2012-13,PM014982,Maximus Tienet Case Management System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Maximus Canada Services, Inc.",111000.00,111000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014982,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014982/PM014982/,2024-05-19 17:18 MDT
contract,2012-13,PM014467,Software License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,6082.18,6082.18,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014467/PM014467/,2024-05-19 17:18 MDT
contract,2012-13,PO003795,A Handbook for Early Childhood Program,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Inkit Ltd.,38705.00,38705.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014470,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014470/PO003795/,2024-05-19 17:18 MDT
contract,2012-13,PM014489,DEA/DEC Accounting Software Post Impleme,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014489,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014489/PM014489/,2024-05-19 17:18 MDT
contract,2012-13,PM014491,"Strategic Planning, Writing, Program Dev","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24780.00,31280.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014491,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014491/PM014491/,2024-05-19 17:18 MDT
contract,2012-13,PM014573,Early Childhood Development Framework E,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,14062.00,15596.10,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014573,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014573/PM014573/,2024-05-19 17:18 MDT
contract,2012-13,PM014575,ECD Framework Engagement Plan- Survey an,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,North Marketing and Communications Ltd.,42062.00,42062.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014575/PM014575/,2024-05-19 17:18 MDT
contract,2012-13,PM014576,ECD Framework Engagement plan -Event Pla,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,21445.00,36989.26,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014576,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014576/PM014576/,2024-05-19 17:18 MDT
contract,2012-13,SC433918,NWT safe school framework development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,RAY HUGHES,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014596,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014596/SC433918/,2024-05-19 17:18 MDT
contract,2012-13,PM014597,Colour Laser Printing,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,KopyKat North,24278.00,24278.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014597,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014597/PM014597/,2024-05-19 17:18 MDT
contract,2012-13,PM014599,Anti-Poverty Strategy Research,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lia Ruttan Ph.D.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014599,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014599/PM014599/,2024-05-19 17:18 MDT
contract,2012-13,PO433925,CTS Solutions Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Hardware/Tools,Intellmedia Inc. Advanced Technology Centre,20400.00,20400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014602/PO433925/,2024-05-19 17:18 MDT
contract,2012-13,PM014612,"Software Purchase, License Update and Re","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,275702.17,275702.17,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014612,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014612/PM014612/,2024-05-19 17:18 MDT
contract,2014-15,PM017336,Organizational and Functional Analysis o,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,7200.00,7200.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017336/PM017336/,2024-05-19 17:18 MDT
contract,2011-12,PM014220,Masterworks Bellamy Accounting Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Sylogist Ltd.,86000.00,86000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014220,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014220/PM014220/,2024-05-19 17:18 MDT
contract,2012-13,SC432707,Planning Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014280/SC432707/,2024-05-19 17:18 MDT
contract,2012-13,PM014329,NWT Power School Handbook,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Arnold Krause,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014329,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014329/PM014329/,2024-05-19 17:18 MDT
contract,2012-13,PM014335,Software license renewal- Sirsi Unicorn,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SirsiDynix Corporation,41167.24,41167.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014335,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014335/PM014335/,2024-05-19 17:18 MDT
contract,2012-13,PM014336,Education Boards first class Email-inter,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,MGCG and Stellar Outsourcing Services Limited,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014336,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014336/PM014336/,2024-05-19 17:18 MDT
contract,2011-12,PM014340,Arctic Institute of North America-Univer,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Public Relations,University of Calgary,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014340,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014340/PM014340/,2024-05-19 17:18 MDT
contract,2011-12,PM014341,Angik School Review,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014341,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014341/PM014341/,2024-05-19 17:18 MDT
contract,2011-12,PM014342,Ever Active Schools Workshop Contract,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014342,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014342/PM014342/,2024-05-19 17:18 MDT
contract,2011-12,PM014343,Air Charter - Exhibit Photography,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014343,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014343/PM014343/,2024-05-19 17:18 MDT
contract,2011-12,PM014345,ECE Service Centre - Ka'A'gee tu First n,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ka'A'Gee Tu First Nation,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014345/PM014345/,2024-05-19 17:18 MDT
contract,2011-12,PM014346,Community language and traditional knowl,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Leon Andrew,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014346,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014346/PM014346/,2024-05-19 17:18 MDT
contract,2011-12,PM014347,Early Development instrument,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,McMaster University,65000.00,65000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014347/PM014347/,2024-05-19 17:18 MDT
contract,2011-12,PM014348,KIP Program-Financial and compliance aud,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014348,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014348/PM014348/,2024-05-19 17:18 MDT
contract,2011-12,PM014349,ECE Service Centres - Dehcho Region,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nahanni Butte Dene Band,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014349/PM014349/,2024-05-19 17:18 MDT
contract,2011-12,PM014351,Avian Taxidermy Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Taxidermist Services,Robertson Artworks,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014351/PM014351/,2024-05-19 17:18 MDT
contract,2011-12,PM014352,Taxidermy services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Taxidermist Services,Robertson's Taxidermy,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014352,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014352/PM014352/,2024-05-19 17:18 MDT
contract,2011-12,PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Sambaa K'e Dene Band,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014353,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014353/PM014353/,2024-05-19 17:18 MDT
contract,2011-12,PM014354,Emergency Shelter service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Salt River First Nation #195,58685.00,58685.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014354,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014354/PM014354/,2024-05-19 17:18 MDT
contract,2011-12,PM014355,Staff Facilitation Contract,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014355/PM014355/,2024-05-19 17:18 MDT
contract,2011-12,PM014356,Web based version of the Dene Kede - Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Shirwin Knowledge & Learning Systems INC.,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014356/PM014356/,2024-05-19 17:18 MDT
contract,2011-12,PM014357,Tlicho Music Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Tlicho Government,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014357/PM014357/,2024-05-19 17:18 MDT
contract,2011-12,PM014358,Museum Diorama Exhibits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Display Services,3DS-Three Dimensional Services Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014358,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014358/PM014358/,2024-05-19 17:18 MDT
contract,2011-12,PM014359,Wood works,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Packaging/Crating,Woodworks,15600.00,15600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014359/PM014359/,2024-05-19 17:18 MDT
contract,2011-12,PM014361,IPods for LWICT Pilot - a reroute from a,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,West World Computers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014361/PM014361/,2024-05-19 17:18 MDT
contract,2011-12,PM014362,Blueprint requirements center 2010 busin,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Blueprint Software System Inc.,5700.00,5700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014362/PM014362/,2024-05-19 17:18 MDT
contract,2011-12,PM014363,Landscape Panoramas Images,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Image/Data Scanning,Bob Wilson Photography,9500.00,9500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014363/PM014363/,2024-05-19 17:18 MDT
contract,2011-12,PM014364,NWT Reading 1 Online course,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Queen's University,6400.00,6400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014364/PM014364/,2024-05-19 17:18 MDT
contract,2011-12,SC426201,Student Information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014378/SC426201/,2024-05-19 17:18 MDT
contract,2011-12,PO00002851,Student information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,NCS Pearson Inc.,663850.00,663850.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014379,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014379/PO00002851/,2024-05-19 17:18 MDT
contract,2012-13,PO00002851,Student information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,NCS Pearson Inc.,0.00,171000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014379,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014379/PO00002851-2/,2024-05-19 17:18 MDT
