model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO433444,Chaps Chainsaw Kevlar,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,23158.50,23158.50,0,,,,2012-11-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014450/PO433444/,2024-04-30 04:55 MDT
contract,2012-13,PO433543,Sea-Can Container,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Trade Show Direct Ltd.,5950.00,5950.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014487,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014487/PO433543/,2024-04-30 04:55 MDT
contract,2012-13,PO433583,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,10248.00,10248.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014513/PO433583/,2024-04-30 04:55 MDT
contract,2012-13,PO433632,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),18000.00,18000.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014516,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014516/PO433632/,2024-04-30 04:55 MDT
contract,2012-13,PO433807,LLP Equipment & Communication Tools,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Freund Building Supplies Ltd.,6683.31,6683.31,0,,,,2013-01-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014568/PO433807/,2024-04-30 04:55 MDT
contract,2012-13,PO433743,(PO 433743) Correctional Furniture - Seating,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,23051.99,23051.99,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014620/PO433743/,2024-04-30 04:55 MDT
contract,2012-13,PO433921,(PO 433921) Snowmobiles,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines,21598.00,21598.00,0,,,,2013-01-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014664,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014664/PO433921/,2024-04-30 04:55 MDT
contract,2012-13,PO434074,Two - 2013 Model 600cc Wide Track Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines,27840.00,27840.00,0,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014674,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014674/PO434074/,2024-04-30 04:55 MDT
contract,2012-13,SC520945,2012/2013 - SS&E - Flooring Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,7750.00,7750.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014675,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014675/SC520945/,2024-04-30 04:55 MDT
contract,2012-13,SC520933,2012/2013 - SS&E - Roofing Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,93000.00,93000.00,1,,,,2012-10-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014245,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014245/SC520933/,2024-04-30 04:55 MDT
contract,2012-13,PO433089,Mobile Command Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Concept Energy Services Ltd.,129000.00,119000.00,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014279/PO433089/,2024-04-30 04:55 MDT
contract,2012-13,SC520935,2012/2013 -Labour Only- Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,9380.00,13880.00,1,,,,2012-11-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014310,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014310/SC520935/,2024-04-30 04:55 MDT
contract,2012-13,PO431403,Weather Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,EnviroMed Detection Services,13059.85,13059.85,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013538/PO431403/,2024-04-30 04:55 MDT
contract,2012-13,PO431765,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,10432.75,10432.75,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013695,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013695/PO431765/,2024-04-30 04:55 MDT
contract,2012-13,PO431858,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Ron's Auto Service Ltd.,69552.00,69552.00,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013738,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013738/PO431858/,2024-04-30 04:55 MDT
contract,2012-13,SC520912,2012/2013 - SS&E - Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,14500.00,13000.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013754,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013754/SC520912/,2024-04-30 04:55 MDT
contract,2004-05,PM000731,Material Supply Managers Residence,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,15980.83,15980.83,0,,,,2004-10-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000731,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000731/PM000731/,2024-04-30 04:55 MDT
contract,2004-05,SC360683,Labour Only - Manager Residence Ft Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,13750.00,13750.00,0,,,,2004-10-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000736,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000736/SC360683/,2024-04-30 04:55 MDT
contract,2004-05,PO 861,Mission Park Furnace supply/Install,RWED,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,6690.00,6690.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000861,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000861/PO-861/,2024-04-30 04:55 MDT
contract,2009-10,SC418562,Heliport Ground Leveling/Fuel Dock Removal,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Borderline Enterprises Ltd.,25560.00,28060.00,1,,,,2009-10-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008864,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008864/SC418562/,2024-04-30 04:55 MDT
contract,2014-15,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9522.21,9522.21,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443667/AC443667/,2024-04-30 04:55 MDT
contract,2005-06,PO530035,Globalstar Satelite Handheld Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Home Electronics Ltd,6534.00,6534.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001882,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001882/PO530035/,2024-04-30 04:55 MDT
contract,2005-06,PO530037,"Sharp 37"" LCD Screen & Mount",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,5149.98,5149.98,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001886,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001886/PO530037/,2024-04-30 04:55 MDT
contract,2005-06,PO 530045,Mess Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,22258.08,22258.08,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001918,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001918/PO-530045/,2024-04-30 04:55 MDT
contract,2005-06,PO 530039,T-Shirts & Aviator Caps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Yellowknife Direct Charge Cooperative Ltd.,13080.00,13080.00,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001919,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001919/PO-530039/,2024-04-30 04:55 MDT
contract,2005-06,PO530046,Asphalt Pavement Treatment & Repairs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Freund Building Supplies Ltd.,6151.20,6151.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001923,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001923/PO530046/,2024-04-30 04:55 MDT
contract,2005-06,PO530050,"HP Printers, Plotter & Supplies",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,16299.00,16299.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001982/PO530050/,2024-04-30 04:55 MDT
contract,2004-05,SC780100,Relocation of Servers,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,C&L Holdings Ltd.,28441.00,28441.00,0,,,,2005-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001231,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001231/SC780100/,2024-04-30 04:55 MDT
contract,2004-05,SC520376,Repairs to Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,38000.00,38700.00,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001346,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001346/SC520376/,2024-04-30 04:55 MDT
contract,2004-05,SC520375,Repairs to Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paulette & Clarke's Renovation,34000.00,34000.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001347,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001347/SC520375/,2024-04-30 04:55 MDT
contract,2004-05,SC520369,Construction of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,117000.00,117000.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001348,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001348/SC520369/,2024-04-30 04:55 MDT
contract,2005-06,SC345095,Intermediate Rotary Wing Aircraft Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,1048750.00,1048750.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001362,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001362/SC345095/,2024-04-30 04:55 MDT
contract,2004-05,po 411176,HP Plotter,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,18642.00,18642.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001376/po-411176/,2024-04-30 04:55 MDT
contract,2004-05,PO 411177,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,20588.94,20588.94,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001379,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001379/PO-411177/,2024-04-30 04:55 MDT
contract,2004-05,PO 411184,Monitors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,17465.00,17465.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001391/PO-411184/,2024-04-30 04:55 MDT
contract,2004-05,PO 411175,Globalstar Phones,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,6499.95,6499.95,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001406,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001406/PO-411175/,2024-04-30 04:55 MDT
contract,2004-05,PO 511002,SpaceKap for pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,21503.00,21503.00,0,,,,2005-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001435/PO-511002/,2024-04-30 04:55 MDT
contract,2005-06,PO 511008,Infra Red Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Freund Building Supplies Ltd.,82890.24,82890.24,0,,,,2005-04-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001498,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001498/PO-511008/,2024-04-30 04:55 MDT
contract,2014-15,CT441067,NWT Housing Corp. Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11680.00,11680.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441067,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441067/CT441067/,2024-04-30 04:55 MDT
contract,2014-15,CT441068,"NWT Housing Corp-Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,43080.00,43080.00,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441068,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441068/CT441068/,2024-04-30 04:55 MDT
contract,2014-15,CT441069,"NWTHC 2014/2015, SS&E - Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,62800.00,62800.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441069,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441069/CT441069/,2024-04-30 04:55 MDT
contract,2014-15,CT441071,"NWTHC 2014/2015, SS&E-Exterior Excavation & Upgrades & Interior Repairs,Ft Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,36360.00,36360.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441071,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441071/CT441071/,2024-04-30 04:55 MDT
contract,2014-15,CT441074,"NWTHC-2014/2015, SS&E-Interior/Exterior Repairs & Upgrades,Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terry's Carpentry Service,68300.00,68300.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441074,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441074/CT441074/,2024-04-30 04:55 MDT
contract,2004-05,PO 411035,LCD Screens,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Cascade Computers and Office Supplies,31400.00,31400.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000016,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000016/PO-411035/,2024-04-30 04:55 MDT
contract,2004-05,PO411040,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,10017.74,10017.74,0,,,,2004-04-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000035/PO411040/,2024-04-30 04:55 MDT
contract,2004-05,PO 411046,GPS UNITS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Publishing ltd,9875.00,9875.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000099/PO-411046/,2024-04-30 04:55 MDT
contract,2004-05,PO 411050,HP Tablets,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Cascade Computers and Office Supplies,14427.00,14427.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000109,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000109/PO-411050/,2024-04-30 04:55 MDT
contract,2006-07,SC520564,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,649740.00,649740.00,0,,,,2006-10-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003775,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003775/SC520564/,2024-04-30 04:55 MDT
contract,2006-07,SC620563,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,468480.00,468480.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003777,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003777/SC620563/,2024-04-30 04:55 MDT
contract,2006-07,PO 401607,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,29985.20,29985.20,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003794,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003794/PO-401607/,2024-04-30 04:55 MDT
contract,2006-07,PO401608,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,11593.48,11593.48,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003795/PO401608/,2024-04-30 04:55 MDT
contract,2006-07,PO 402711,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6141.07,6141.07,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003830,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003830/PO-402711/,2024-04-30 04:55 MDT
contract,2006-07,PO402727,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,15120.04,15120.04,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003868/PO402727/,2024-04-30 04:55 MDT
contract,2006-07,PO402723,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,18604.58,18604.58,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003869,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003869/PO402723/,2024-04-30 04:55 MDT
contract,2006-07,PO403316,Comshel15 (Junior Comshel) 15 ft.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,16938.54,16938.54,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003934/PO403316/,2024-04-30 04:55 MDT
contract,2006-07,PO403327,Satellite Phones - Motorola 9505A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,12060.30,12060.30,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003941,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003941/PO403327/,2024-04-30 04:55 MDT
contract,2006-07,CT100378,Green & Brown House Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Stan Dean & Sons Ltd.,529000.00,624029.68,2,,,,2006-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100378,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100378/CT100378/,2024-04-30 04:55 MDT
contract,2006-07,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,2714711.90,2714711.90,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390/,2024-04-30 04:55 MDT
contract,2007-08,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,152658.68,3,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390-2/,2024-04-30 04:55 MDT
contract,2008-09,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,259574.85,4,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390-3/,2024-04-30 04:55 MDT
contract,2006-07,CT100437,St. Alphonse Church - Remedial Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,18210.00,18210.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100437/CT100437/,2024-04-30 04:55 MDT
contract,2007-08,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,163800.00,195403.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100539/CT100539/,2024-04-30 04:55 MDT
