model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO00001985,Evaluation of NWT Respite Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,34500.00,29550.00,1,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014557,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014557/PO00001985/,2024-05-24 03:33 MDT
contract,2012-13,SC433745,The Environmental Impacts of Hydraulic F,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Emery Paquin,10600.00,10600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014562/SC433745/,2024-05-24 03:33 MDT
contract,2012-13,SC433808,Develop Geographic Information System (G,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Richard Tingey,7200.00,7200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014566,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014566/SC433808/,2024-05-24 03:33 MDT
contract,2012-13,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Focus Consulting Inc.,42000.00,42000.00,0,,,,2013-01-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014570,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014570/PM014570/,2024-05-24 03:33 MDT
contract,2012-13,PO433695,GPS Collars for Bathurst Caribou Herd,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32300.00,32300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014571,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014571/PO433695/,2024-05-24 03:33 MDT
contract,2012-13,PM014573,Early Childhood Development Framework E,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,14062.00,15596.10,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014573,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014573/PM014573/,2024-05-24 03:33 MDT
contract,2012-13,PO433862,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,15201.00,15201.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014574,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014574/PO433862/,2024-05-24 03:33 MDT
contract,2012-13,PM014575,ECD Framework Engagement Plan- Survey an,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,North Marketing and Communications Ltd.,42062.00,42062.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014575/PM014575/,2024-05-24 03:33 MDT
contract,2012-13,PM014576,ECD Framework Engagement plan -Event Pla,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,21445.00,36989.26,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014576,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014576/PM014576/,2024-05-24 03:33 MDT
contract,2012-13,SC433866,Consulting Services ~ MVFL Project,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014578/SC433866/,2024-05-24 03:33 MDT
contract,2012-13,PO433894,WALK-UP COPIER,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,12078.40,12078.40,0,,,,2013-01-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014588,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014588/PO433894/,2024-05-24 03:33 MDT
contract,2012-13,SC433771,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014594,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014594/SC433771/,2024-05-24 03:33 MDT
contract,2012-13,SC433867,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433867/,2024-05-24 03:33 MDT
contract,2013-14,SC433876,Legal Services: Drafting NEBS Legislatio,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,0.00,60000.00,1,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433876/,2024-05-24 03:33 MDT
contract,2012-13,SC433918,NWT safe school framework development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,RAY HUGHES,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014596,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014596/SC433918/,2024-05-24 03:33 MDT
contract,2012-13,PM014597,Colour Laser Printing,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,KopyKat North,24278.00,24278.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014597,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014597/PM014597/,2024-05-24 03:33 MDT
contract,2012-13,PM014599,Anti-Poverty Strategy Research,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lia Ruttan Ph.D.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014599,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014599/PM014599/,2024-05-24 03:33 MDT
contract,2012-13,PO433925,CTS Solutions Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Hardware/Tools,Intellmedia Inc. Advanced Technology Centre,20400.00,20400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014602/PO433925/,2024-05-24 03:33 MDT
contract,2012-13,SC433916,Creative Design for Visual Arts - NWT Da,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,125000.00,125000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014603/SC433916/,2024-05-24 03:33 MDT
contract,2012-13,CH32461012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5581.29,5581.29,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014605/CH32461012/,2024-05-24 03:33 MDT
contract,2012-13,CH25861112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,48473.88,48473.88,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014607,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014607/CH25861112/,2024-05-24 03:33 MDT
contract,2012-13,CH25861212,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,29806.92,29806.92,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014608,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014608/CH25861212/,2024-05-24 03:33 MDT
contract,2012-13,CH31051012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6421.72,6421.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014609,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014609/CH31051012/,2024-05-24 03:33 MDT
contract,2012-13,CH28951012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5438.46,5438.46,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014610,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014610/CH28951012/,2024-05-24 03:33 MDT
contract,2012-13,PM014612,"Software Purchase, License Update and Re","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,275702.17,275702.17,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014612,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014612/PM014612/,2024-05-24 03:33 MDT
contract,2012-13,PO433939,ERDAS Radar Mapping Suite Software Exten,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Spatial Geo Link Ltd.,25528.00,25528.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014618/PO433939/,2024-05-24 03:33 MDT
contract,2012-13,SC433702,(SC 433702) Audio Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,10000.00,10000.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014621,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014621/SC433702/,2024-05-24 03:33 MDT
contract,2012-13,SC433902,Radiocarbon Dating,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014622,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014622/SC433902/,2024-05-24 03:33 MDT
contract,2012-13,SC433908,(SC 433908) REOI Review and Visioning,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Indicium Legal Consulting,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014625,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014625/SC433908/,2024-05-24 03:33 MDT
contract,2012-13,SC433945,NWT Applied Human Dimensions Training/Fa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alistair Bath,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014626,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014626/SC433945/,2024-05-24 03:33 MDT
contract,2012-13,PO433784,(PO 433784) Commercial Kitchen Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,11509.50,11509.50,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014629,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014629/PO433784/,2024-05-24 03:33 MDT
contract,2012-13,SC433556,Consulting Services - COF International,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,12200.00,12200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014635,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014635/SC433556/,2024-05-24 03:33 MDT
contract,2012-13,PO433938,Professional User Licenses & Maintenance,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tableau Software Inc.,14588.72,14588.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014639,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014639/PO433938/,2024-05-24 03:33 MDT
contract,2012-13,PO433988,A New Ultra-Low Level Temperature Upright Laboratory Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Z-SC1 Biomedical,9750.00,9750.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014641,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014641/PO433988/,2024-05-24 03:33 MDT
contract,2012-13,PO001443,Snow Removal / Sanding Legislative Assem,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014651,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014651/PO001443/,2024-05-24 03:33 MDT
contract,2012-13,PM014665,Design Charrette,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014665,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014665/PM014665/,2024-05-24 03:33 MDT
contract,2012-13,SC433454,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,52500.00,68000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014667/SC433454/,2024-05-24 03:33 MDT
contract,2013-14,SC433454,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014667/SC433454-2/,2024-05-24 03:33 MDT
contract,2013-14,PO433481,Two (2) Multi-Function Copier Systems,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,23736.00,23736.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014668,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014668/PO433481/,2024-05-24 03:33 MDT
contract,2012-13,PO001450,Framing Premiers & Speakers Portraits,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,6931.24,6931.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014669,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014669/PO001450/,2024-05-24 03:33 MDT
contract,2012-13,PO434077,GPS Satellite Radio-Collars for Wolves,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Lotek Wireless Inc.,74896.00,74896.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014670,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014670/PO434077/,2024-05-24 03:33 MDT
contract,2013-14,PO00001730,RP434055 Cafeteria Operation and Catering,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,A La Carte Catering Ltd.,187560.00,187560.00,0,,,,2013-02-26 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014676,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014676/PO00001730/,2024-05-24 03:33 MDT
contract,2012-13,SC432924,Provision of Corporate Training ~ Ergon,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Genesis Group, The",10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014677/SC432924/,2024-05-24 03:33 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-05-24 03:33 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-05-24 03:33 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-05-24 03:33 MDT
contract,2012-13,SC433016,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014681,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014681/SC433016/,2024-05-24 03:33 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-05-24 03:33 MDT
contract,2012-13,SC432926,Provision of Corporate Training ~ How To,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014685,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014685/SC432926/,2024-05-24 03:33 MDT
contract,2012-13,SC432925,Provision of Corporate Training ~ Custom,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014686,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014686/SC432925/,2024-05-24 03:33 MDT
contract,2012-13,SC433006,Provision of Corporate Training ~ Bullyi,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014689,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014689/SC433006/,2024-05-24 03:33 MDT
contract,2012-13,SC433014,Provision of Corporate Training ~ Invest,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014690,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014690/SC433014/,2024-05-24 03:33 MDT
contract,2012-13,SC434036,CMS Change for NWT Climate Change Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,8206.75,8206.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014697,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014697/SC434036/,2024-05-24 03:33 MDT
contract,2012-13,PO434150,ScanPro 800 Microfilm Scanner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Arctic Digital Ltd.,6685.00,6685.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014699,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014699/PO434150/,2024-05-24 03:33 MDT
contract,2012-13,SC434053,Ref #SC434053 - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,21120.00,21120.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014703/SC434053/,2024-05-24 03:33 MDT
contract,2012-13,PO434037,Trimble Yuma 2 Tablet Computers and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,74545.53,91192.48,1,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014704,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014704/PO434037/,2024-05-24 03:33 MDT
contract,2012-13,PO434171,2012 NWT Energy Charrette - Venue Rental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014709,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014709/PO434171/,2024-05-24 03:33 MDT
contract,2012-13,PO434081,(PO 434081) IBM Informix Licenses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,25110.50,25110.50,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014710,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014710/PO434081/,2024-05-24 03:33 MDT
contract,2010-11,PO423416,Furniture - Data Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,134721.90,134721.90,0,,,,2010-12-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423416/PO423416/,2024-05-24 03:33 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-05-24 03:33 MDT
contract,2010-11,PO423798,Photocopier/Fax/Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,11179.36,11179.36,0,,,,2011-01-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423798,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423798/PO423798/,2024-05-24 03:33 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-05-24 03:33 MDT
contract,2010-11,PO423826,Fluke Electrical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NWT Mechanical Specialties Ltd.,50849.00,50849.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423826/PO423826/,2024-05-24 03:33 MDT
contract,2010-11,PO423985,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25628.64,25628.64,0,,,,2011-01-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO423985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423985/PO423985/,2024-05-24 03:33 MDT
contract,2010-11,PO424041,Hewlett Packard Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,11172.00,11172.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424041/PO424041/,2024-05-24 03:33 MDT
