model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792372,Sachs Harbour Water Treatment Plant Upgr,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39000.00,87376.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792372,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792372/SC792372/,2024-06-06 05:47 MDT
contract,2009-10,SC792461,Supply & Install Adiitional Heating Pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25863.00,25863.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792461/SC792461/,2024-06-06 05:47 MDT
contract,2009-10,SC792468,Replace Fascia & Eavestrough,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,7319.03,7319.03,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792468/SC792468/,2024-06-06 05:47 MDT
contract,2009-10,SC792571,Samuel Hearne Secondary School Ventilati,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792571/SC792571/,2024-06-06 05:47 MDT
contract,2009-10,SC792576,Sachs Harbour Water Treatment Plant,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Sachs Harbour,38525.00,47857.25,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792576/SC792576/,2024-06-06 05:47 MDT
contract,2007-08,SC791609,Concrete Foundation Work for a Pre-fabri,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,133200.00,133660.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791609/SC791609/,2024-06-06 05:47 MDT
contract,2007-08,SC791729,North Slave Correctional Facilities Pod,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,80417.23,80417.23,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791729/SC791729/,2024-06-06 05:47 MDT
contract,2008-09,SC791729,North Slave Correctional Facilities Pod,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,0.00,7000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791729/SC791729-2/,2024-06-06 05:47 MDT
contract,2008-09,SC791875,Continuation of Blocking Installation Un,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,16593.38,16593.38,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791875,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791875/SC791875/,2024-06-06 05:47 MDT
contract,2004-05,SC780125,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,29841.16,29841.16,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780125/SC780125/,2024-06-06 05:47 MDT
contract,2005-06,SC780425,Aurora College Gravel Supply,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780425/SC780425/,2024-06-06 05:47 MDT
contract,2004-05,SC790017,Bear Deterrent Measures - Wekweti Landfi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bearwise,11634.01,14593.54,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790017/SC790017/,2024-06-06 05:47 MDT
contract,2004-05,SC790064,Sewage Main Flushing & String Installati,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kavanaugh Brothers Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790064/SC790064/,2024-06-06 05:47 MDT
contract,2004-05,SC790138,Colville Lake - Outdoor Rink - Lighting,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790138/SC790138/,2024-06-06 05:47 MDT
contract,2004-05,SC790243,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790243/SC790243/,2024-06-06 05:47 MDT
contract,2004-05,SC790310,crushed stone,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,21750.00,31900.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790310/SC790310/,2024-06-06 05:47 MDT
contract,2005-06,SC790368,Fort Good Hope School -Water Tank Repair,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fiberglass North,13300.00,13300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790368,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790368/SC790368/,2024-06-06 05:47 MDT
contract,2005-06,SC790565,Carpeting for School,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11870.00,11870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790565/SC790565/,2024-06-06 05:47 MDT
contract,2005-06,SC790612,Provide Primary Power,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,11415.80,11415.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790612/SC790612/,2024-06-06 05:47 MDT
contract,2005-06,SC790625,Display Cabinet / Dividing Wall,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9644.38,9644.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790625/SC790625/,2024-06-06 05:47 MDT
contract,2005-06,SC790726,Deline Boiler Repairs - Extra Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8221.29,8221.29,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790726/SC790726/,2024-06-06 05:47 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-06-06 05:47 MDT
contract,2008-09,SC792038,Asbestos Abatement YK Day Care Doors,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,24300.00,24300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792038,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792038/SC792038/,2024-06-06 05:47 MDT
contract,2008-09,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,81530.00,54980.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792088/SC792088/,2024-06-06 05:47 MDT
contract,2008-09,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,26550.00,26550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792150,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792150/SC792150/,2024-06-06 05:47 MDT
contract,2008-09,SC792167,Whati Health Centre - pile options,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792167/SC792167/,2024-06-06 05:47 MDT
contract,2008-09,SC792196,Courthouse 5 Enlarge Boardroom,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Property Real Estate Investment Trust,29808.00,37633.75,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792196,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792196/SC792196/,2024-06-06 05:47 MDT
contract,2009-10,SC792752,Electrical work for SMH Elevator Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Independent Electrical Services,9857.29,9857.29,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792752/SC792752/,2024-06-06 05:47 MDT
contract,2010-11,SC792827,Highways Building 2nd Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792827/SC792827/,2024-06-06 05:47 MDT
contract,2006-07,SC791241,Soundproofing Interview Rooms,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Gwich'in Properties Ltd.,10417.24,10417.24,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791241,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791241/SC791241/,2024-06-06 05:47 MDT
contract,2006-07,SC791331,Coroner's Office Renovations 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,14271.00,14271.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791331,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791331/SC791331/,2024-06-06 05:47 MDT
contract,2006-07,SC791332,Ongoing renovations to the second floor,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791332/SC791332/,2024-06-06 05:47 MDT
contract,2007-08,SC791448,"Retaining Wall Renovations, Medical Cent",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tthenaago Development Corporation,21960.00,21960.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791448/SC791448/,2024-06-06 05:47 MDT
contract,2007-08,SC791482,Behchoko Water Intake System Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Digital Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791482/SC791482/,2024-06-06 05:47 MDT
contract,2007-08,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,10700.00,28466.78,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791487/SC791487/,2024-06-06 05:47 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-06-06 05:47 MDT
contract,2008-09,SC411822,Chief Sunrise Cultural Graphics,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,8790.00,8790.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411822/SC411822/,2024-06-06 05:47 MDT
contract,2009-10,SC417380,"Haul, Compact & Place Material",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwind Industries,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417380/SC417380/,2024-06-06 05:47 MDT
contract,2009-10,SC417715,"Hay River Test Holes L.T.O. 572, 14183",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417715,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417715/SC417715/,2024-06-06 05:47 MDT
contract,2013-14,SC439698,Gallery Building Access Control,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bellanca Developments Ltd.,13594.83,13594.83,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439698/SC439698/,2024-06-06 05:47 MDT
contract,2014-15,SC444325,NSCF Adult Perimeter Fence Priority 1,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Homes North Inc.,73000.00,77512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444325/SC444325/,2024-06-06 05:47 MDT
contract,2011-12,SC793568,Installation of new biosafety cabinets a,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,46350.00,51927.70,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793568,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793568/SC793568/,2024-06-06 05:47 MDT
contract,2011-12,SC793621,"Probation Office Tenant Improvements, Ce",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,PSAV Architects Ltd,24174.10,24652.76,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793621,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793621/SC793621/,2024-06-06 05:47 MDT
contract,2011-12,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793811/SC793811/,2024-06-06 05:47 MDT
contract,2011-12,SC793885,Supply & Install power service to the Wo,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,27223.72,27223.72,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793885,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793885/SC793885/,2024-06-06 05:47 MDT
contract,2012-13,SC793916,Power Supply to Lutsel K'e WTP,Municipal and Community Affairs,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,17713.92,17713.92,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793916/SC793916/,2024-06-06 05:47 MDT
contract,2013-14,SC794399,Specialized Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ron's Auto Service Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794399/SC794399/,2024-06-06 05:47 MDT
contract,2013-14,SC794431,Structural Review-River Ridge Rec. Build,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794431,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794431/SC794431/,2024-06-06 05:47 MDT
contract,2013-14,SC794456,Communications Network between School an,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ryfan Inc.,50520.86,50520.86,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794456/SC794456/,2024-06-06 05:47 MDT
contract,2013-14,SC794513,Inuvik Schools Sewer Line Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,31875.00,31875.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794513/SC794513/,2024-06-06 05:47 MDT
contract,2013-14,SC794539,TTC - Fire Alarm System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794539/SC794539/,2024-06-06 05:47 MDT
contract,2013-14,SC794570,Post Office Building Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,6133 NWT Ltd,16751.61,16751.61,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794570/SC794570/,2024-06-06 05:47 MDT
contract,2014-15,SC795116,NSCC Energy Retrofit,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Automatic Controls Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795116,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795116/SC795116/,2024-06-06 05:47 MDT
contract,2014-15,SC795137,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,97930.00,111455.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795137/SC795137/,2024-06-06 05:47 MDT
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-06-06 05:47 MDT
contract,2014-15,SC795151,Energy Directorate Office 2nd floor Hodg,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allwest Institutional Furnishings Ltd,10552.64,10552.64,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795151/SC795151/,2024-06-06 05:47 MDT
contract,2005-06,SO050155,As & When Foundation Pile Inspections,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050155/SO050155/,2024-06-06 05:47 MDT
contract,2013-14,SC794770,Review of foundation performance for CAW,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,33650.00,33650.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794770/SC794770/,2024-06-06 05:47 MDT
contract,2014-15,SC794849,Stanton Hospital Extended Care Flooring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,North West Environmental Group Ltd.,16385.00,16385.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794849/SC794849/,2024-06-06 05:47 MDT
contract,2014-15,SC794920,Design of Energy Transfer Station Re-Con,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Farrell Engineering NWT Inc,7000.00,7000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794920/SC794920/,2024-06-06 05:47 MDT
contract,2014-15,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,6145.71,6145.71,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794945/SC794945/,2024-06-06 05:47 MDT
contract,2014-15,SC794947,Yellowknife - Legislative Assembly Contr,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,94760.00,94760.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794947/SC794947/,2024-06-06 05:47 MDT
contract,2014-15,SC794963,Provision of Power to Wrigley Water Trea,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,21307.76,21307.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794963,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794963/SC794963/,2024-06-06 05:47 MDT
contract,2014-15,SC795016,College Underground Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Maskwa Engineering Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795016/SC795016/,2024-06-06 05:47 MDT
contract,2014-15,SC795069,Construction of Quonset Shed,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rat River Development Corporation,23762.00,30058.83,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795069/SC795069/,2024-06-06 05:47 MDT
contract,2012-13,SC793986,Emergency Replacement of Fire Alarm pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,8943.71,8943.71,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793986/SC793986/,2024-06-06 05:47 MDT
contract,2012-13,SC794079,Tuk. Mangilaluk School Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794079/SC794079/,2024-06-06 05:47 MDT
