model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790256,Machinist/Fabrication Work and Propeller Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46863.00,95608.00,3,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790256/SC790256/,2024-06-10 04:33 MDT
contract,2004-05,SC790259,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Data Systems Ltd.,7264.00,7264.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790259/SC790259/,2024-06-10 04:33 MDT
contract,2005-06,SC790260,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,79418.00,79418.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790260/SC790260/,2024-06-10 04:33 MDT
contract,2005-06,SC790262,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,68750.00,68750.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790262/SC790262/,2024-06-10 04:33 MDT
contract,2004-05,SC790265,Aklavik Gravel Haul - 2005,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,331327.18,371287.40,2,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790265,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790265/SC790265/,2024-06-10 04:33 MDT
contract,2005-06,SC790266,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,44445.00,49445.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790266/SC790266/,2024-06-10 04:33 MDT
contract,2005-06,SC790267,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,McDonald Bros. Electric Ltd.,60600.00,60600.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790267/SC790267/,2024-06-10 04:33 MDT
contract,2005-06,SC790276,Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,117610.00,117610.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790276/SC790276/,2024-06-10 04:33 MDT
contract,2004-05,SC790281,Barrier Free Access Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,diamond  glass ltd,9992.00,9992.00,0,,,,2005-03-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790281/SC790281/,2024-06-10 04:33 MDT
contract,2004-05,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,184000.00,239920.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790301,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790301/SC790301/,2024-06-10 04:33 MDT
contract,2005-06,SC790318,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,122188.00,122188.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790318/SC790318/,2024-06-10 04:33 MDT
contract,2005-06,SC790336,Mackenzie Area Benkelman Beam Rebound Program Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,AN Construction,8165.00,8165.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790336,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790336/SC790336/,2024-06-10 04:33 MDT
contract,2005-06,SC790346,General Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,29700.00,29700.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790346/SC790346/,2024-06-10 04:33 MDT
contract,2005-06,SC790381,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45100.00,45100.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790381,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790381/SC790381/,2024-06-10 04:33 MDT
contract,2005-06,SC790393,Jack Fish Creek Bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,20000.00,22830.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790393,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790393/SC790393/,2024-06-10 04:33 MDT
contract,2005-06,SC790397,Aurora College Buildings - Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Weitzel's Construction Ltd.,119000.00,126845.00,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790397/SC790397/,2024-06-10 04:33 MDT
contract,2005-06,SC790403,Supply of materials for bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,27240.00,27240.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790403/SC790403/,2024-06-10 04:33 MDT
contract,2005-06,SC790425,"Electrical & Mechanical, Shower Building, Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,37400.00,37400.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790425/SC790425/,2024-06-10 04:33 MDT
contract,2005-06,SC790436,ENR ExteriorPainting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,14500.00,14500.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790436/SC790436/,2024-06-10 04:33 MDT
contract,2005-06,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Weitzel's Construction Ltd.,48750.00,48750.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790440,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790440/SC790440/,2024-06-10 04:33 MDT
contract,2005-06,SC790441,Concrete Picnic Tables,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Rowe's Construction Ltd.,15772.25,15772.25,0,,,,2005-06-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790441/SC790441/,2024-06-10 04:33 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-06-10 04:33 MDT
contract,2005-06,SC790460,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,114975.00,126787.50,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790460,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790460/SC790460/,2024-06-10 04:33 MDT
contract,2005-06,SC790471,Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,22500.00,22500.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790471/SC790471/,2024-06-10 04:33 MDT
contract,2005-06,SC790480,Site Power -Queen Elizabeth Campground Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,BZT Contracting,52450.00,62860.00,1,,,,2005-07-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790480/SC790480/,2024-06-10 04:33 MDT
contract,2005-06,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,136000.00,184008.69,2,,,,2005-07-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790483/SC790483/,2024-06-10 04:33 MDT
contract,2005-06,SC790491,Overhead Door Replacement Fort McPherson Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Terwood Industries,13500.00,13500.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790491,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790491/SC790491/,2024-06-10 04:33 MDT
contract,2005-06,SC790512,5 Photocopiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,140384.00,140384.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790512,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790512/SC790512/,2024-06-10 04:33 MDT
contract,2005-06,SC790527,Renovation College Units 52 and 80,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,21045.00,36504.69,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790527,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790527/SC790527/,2024-06-10 04:33 MDT
contract,2005-06,SC790532,Highway Deflection Testing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,9350.00,10887.50,1,,,,2005-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790532/SC790532/,2024-06-10 04:33 MDT
contract,2005-06,SC790533,Shower Building - Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,5100.03,5734.30,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790533/SC790533/,2024-06-10 04:33 MDT
contract,2005-06,SC790554,3421 Sachs Harbour Water - Intake Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,76435.00,86803.76,2,,,,2005-08-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790554,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790554/SC790554/,2024-06-10 04:33 MDT
contract,2005-06,SC790555,NSCF Boundary Signage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,35900.00,35900.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790555/SC790555/,2024-06-10 04:33 MDT
contract,2005-06,SC790560,Replacement of the Existing Storage Rooms-NSCF,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,9895.00,17410.00,2,,,,2005-09-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790560,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790560/SC790560/,2024-06-10 04:33 MDT
contract,2005-06,SC790566,Tanker Base Standby Crew building Site Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,34800.00,34800.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790566,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790566/SC790566/,2024-06-10 04:33 MDT
contract,2005-06,SC790577,"Drainage Improvements to FYOF, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,61000.00,61000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790577,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790577/SC790577/,2024-06-10 04:33 MDT
contract,2005-06,SC790578,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,95200.00,87584.00,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790578,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790578/SC790578/,2024-06-10 04:33 MDT
contract,2005-06,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kesajo Construction,8792.43,8792.43,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790582/SC790582/,2024-06-10 04:33 MDT
contract,2005-06,SC790595,Tenant Improvements - ITI Nahendeh Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,C&L Holdings Ltd.,45658.00,45658.00,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790595,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790595/SC790595/,2024-06-10 04:33 MDT
contract,2005-06,SC790639,Office Move Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,5930.00,5930.00,0,,,,2005-10-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790639,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790639/SC790639/,2024-06-10 04:33 MDT
contract,2005-06,SC790642,"Office Partition, MACA Laing 1",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,7980.00,7980.00,0,,,,2005-10-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790642/SC790642/,2024-06-10 04:33 MDT
contract,2005-06,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,9675.00,9675.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790657,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790657/SC790657/,2024-06-10 04:33 MDT
contract,2005-06,SC790665,Concrete Foundation Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,18908.00,30503.00,1,,,,2005-11-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790665/SC790665/,2024-06-10 04:33 MDT
contract,2005-06,SC790677,Brush Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Stan Dean & Sons Ltd.,17100.00,17100.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790677,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790677/SC790677/,2024-06-10 04:33 MDT
contract,2005-06,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,11300.00,11300.00,0,,,,2005-11-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790697/SC790697/,2024-06-10 04:33 MDT
contract,2005-06,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,42900.00,56038.00,2,,,,2006-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790717/SC790717/,2024-06-10 04:33 MDT
contract,2005-06,SC790718,Tenant Improvements Stuart M.Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,29420.00,35312.00,1,,,,2006-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790718/SC790718/,2024-06-10 04:33 MDT
contract,2005-06,SC790739,Painting various rooms at the college,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Fort Smith Construction,8960.00,8960.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790739,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790739/SC790739/,2024-06-10 04:33 MDT
contract,2008-09,SC791947,Re-flooring Mezi School Lobby & Vestibule,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,12000.00,12000.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791947/SC791947/,2024-06-10 04:33 MDT
contract,2008-09,SC791952,Topographic Surveying-Various Culvert Sites,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,74500.00,87219.50,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791952/SC791952/,2024-06-10 04:33 MDT
contract,2008-09,SC791964,"Traction Gravel, KM 44 to Km 74",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,131720.00,167770.54,2,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791964,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791964/SC791964/,2024-06-10 04:33 MDT
contract,2008-09,SC791965,DJSS Parking Rail Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Eagle 88 Enterprises Ltd.,7950.00,7950.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791965/SC791965/,2024-06-10 04:33 MDT
contract,2008-09,SC791970,RYCON KITCHEN UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Doycon Northern Inc.,24430.00,24430.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791970,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791970/SC791970/,2024-06-10 04:33 MDT
contract,2008-09,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Weitzel's Construction Ltd.,72000.00,72000.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791974,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791974/SC791974/,2024-06-10 04:33 MDT
contract,2008-09,SC791996,Woodland Manor Sprinklers Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,297892.00,297892.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791996,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791996/SC791996/,2024-06-10 04:33 MDT
contract,2008-09,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,17743.91,24090.76,2,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792004/SC792004/,2024-06-10 04:33 MDT
contract,2008-09,SC792013,Design and Construct Campground Power to Loop B,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,113000.00,113000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792013/SC792013/,2024-06-10 04:33 MDT
contract,2008-09,SC792014,"Front Door Powered Operators, Chief Sunrise School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,14999.00,14999.00,1,,,,2008-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792014/SC792014/,2024-06-10 04:33 MDT
contract,2008-09,SC792018,Multimedia / Vital Records Processing / Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam's Drywall & Renovations,109000.00,115325.00,1,,,,2008-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792018/SC792018/,2024-06-10 04:33 MDT
contract,2008-09,SC792030,Test Pitting Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,42620.00,42620.00,0,,,,2008-09-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792030/SC792030/,2024-06-10 04:33 MDT
contract,2008-09,SC792036,"Re-roofing and Fascia Replacement at Nurses Residence, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arcan Roofing & Cladding Ltd,97500.00,97500.00,1,,,,2008-09-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792036/SC792036/,2024-06-10 04:33 MDT
contract,2008-09,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Bernie's Ltd.,500000.00,720062.27,14,,,,2008-09-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792037/SC792037/,2024-06-10 04:33 MDT
