model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414268,"Layout, design and printing of the highlight State of the Environment Report",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,23435.00,23435.00,0,,,,2008-12-15 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007199/SC414268/,2024-05-23 08:00 MDT
contract,2008-09,SC414299,Sahtu Caribou Capture,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Highland North Inc.,101213.00,101213.00,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007239/SC414299/,2024-05-23 08:00 MDT
contract,2008-09,SC414727,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,15163.20,15163.20,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007268/SC414727/,2024-05-23 08:00 MDT
contract,2008-09,PO414778,Forestry Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear Equipment/Supply,Hay River Castle Building Supplies Ltd.,46645.50,46645.50,0,,,,2009-02-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007353/PO414778/,2024-05-23 08:00 MDT
contract,2008-09,PO414963,Electric Motors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,Ron's Auto Service Ltd.,8556.24,8556.24,0,,,,2009-02-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007355/PO414963/,2024-05-23 08:00 MDT
contract,2008-09,PO414726,Interactive whiteboard system and projector,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5995.95,11991.90,1,,,,2009-01-30 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007391,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007391/PO414726/,2024-05-23 08:00 MDT
contract,2008-09,SC414842,NWT Sport Fishing Regulations Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,13477.50,13477.50,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007403,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007403/SC414842/,2024-05-23 08:00 MDT
contract,2008-09,PO415488,Recreational Vehicle/Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,40199.00,40199.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007718/PO415488/,2024-05-23 08:00 MDT
contract,2008-09,PO415454,GTX 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,9221.69,9221.69,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007736/PO415454/,2024-05-23 08:00 MDT
contract,2008-09,PO415450,SUV 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,10045.52,10045.52,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007737/PO415450/,2024-05-23 08:00 MDT
contract,2009-10,SC416140,Timber Supply Modeling,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Forestry Corp.,83336.00,83336.00,0,,,,2009-04-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007758/SC416140/,2024-05-23 08:00 MDT
contract,2008-09,PO415610,Camera Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Home Electronics Ltd,9449.99,9449.99,0,,,,2009-03-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007759/PO415610/,2024-05-23 08:00 MDT
contract,2009-10,SC415873,Seasonal Operation of Prelude Lake Marina,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Prelude Lake Marina & Rentals,18000.00,18000.00,0,,,,2009-04-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007761/SC415873/,2024-05-23 08:00 MDT
contract,2009-10,PO415791,Motorola Mobile Two - Way Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5388.00,5388.00,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007812,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007812/PO415791/,2024-05-23 08:00 MDT
contract,2009-10,PO415775,Truck One (1) Ton Heavy Duty,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Motors 6408 NWT Ltd.,41682.00,41682.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007819/PO415775/,2024-05-23 08:00 MDT
contract,2009-10,PO415760,Suppression - Sprinkler Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,35640.64,35640.64,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007823/PO415760/,2024-05-23 08:00 MDT
contract,2009-10,PO415759,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Hardware,48979.28,48979.28,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007825/PO415759/,2024-05-23 08:00 MDT
contract,2009-10,PO415758,Suppression - Thermometers Conversion,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,MSS Medical Surgical Supply Ltd.,6256.25,6256.25,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007826/PO415758/,2024-05-23 08:00 MDT
contract,2009-10,PO415797,Wind Turbine System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Aurora Technologies Limited,8995.00,8995.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007827/PO415797/,2024-05-23 08:00 MDT
contract,2009-10,SC416717,Producing Artistic Director,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,B.D.K. Services,75000.00,225000.00,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007828/SC416717/,2024-05-23 08:00 MDT
contract,2009-10,CH090610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,33446.90,33446.90,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007836,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007836/CH090610/,2024-05-23 08:00 MDT
contract,2009-10,SC416124,Layout and Printing of the NWT Hunting Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,12407.50,12407.50,0,,,,2009-04-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007846,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007846/SC416124/,2024-05-23 08:00 MDT
contract,2009-10,PO416458,Enclosed Aluminum Snowmobile Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Lou's Small Engines,16899.00,16899.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007914/PO416458/,2024-05-23 08:00 MDT
contract,2009-10,PO416035,Purchase a Pick up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40036.00,40036.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007915,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007915/PO416035/,2024-05-23 08:00 MDT
contract,2009-10,PO416023,Light Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49488.00,49488.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007916/PO416023/,2024-05-23 08:00 MDT
contract,2009-10,SC417158,Creation of Community Wildland Fire Protection Plans,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Valhalla Consulting Inc.,108640.00,120500.00,1,,,,2009-05-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007945/SC417158/,2024-05-23 08:00 MDT
contract,2009-10,PO416064,Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13062.00,13062.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007946/PO416064/,2024-05-23 08:00 MDT
contract,2009-10,PO12861000,Caribou Photocenus Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48666.25,48666.25,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007972/PO12861000/,2024-05-23 08:00 MDT
contract,2009-10,PO416697,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49969.20,49969.20,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416697/,2024-05-23 08:00 MDT
contract,2009-10,PO416333,Two 3/4 Ton Pick Up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,44134.00,44134.00,0,,,,2009-05-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007976,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007976/PO416333/,2024-05-23 08:00 MDT
contract,2009-10,PO416408,Camera and Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Home Electronics Ltd,10298.97,10298.97,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007984,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007984/PO416408/,2024-05-23 08:00 MDT
contract,2007-08,PO408317,Radio Communication Tower and Antenna Array,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,24578.75,24578.75,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005487/PO408317/,2024-05-23 08:00 MDT
contract,2007-08,PO408451,GORMAN PUMPS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Ron's Auto Service Ltd.,14042.00,14042.00,0,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005501/PO408451/,2024-05-23 08:00 MDT
contract,2007-08,PO408345,Sea Can Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pido Production Ltd.,19800.00,19800.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005502,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005502/PO408345/,2024-05-23 08:00 MDT
contract,2007-08,CH26861100,Cessna 185 - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28000.00,29216.69,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005509,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005509/CH26861100/,2024-05-23 08:00 MDT
contract,2007-08,CH26861200,Cessna 185 - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14728.65,14728.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005510,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005510/CH26861200/,2024-05-23 08:00 MDT
contract,2007-08,SC 408983,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Natureserve Canada c/o Agriculture & Agri-food Canada,27000.00,27000.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005529/SC-408983/,2024-05-23 08:00 MDT
contract,2007-08,SC 408935,Western NWT Biophysical Study Report Printing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Inkit Ltd.,9600.00,9600.00,0,,,,2007-10-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005530,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005530/SC-408935/,2024-05-23 08:00 MDT
contract,2007-08,SC 408896,Caribou capture and collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Diversified Environmental Services,36944.80,37496.14,1,,,,2007-11-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005550/SC-408896/,2024-05-23 08:00 MDT
contract,2007-08,PO408832,Stitched Closure Cartons,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,11070.00,11070.00,0,,,,2007-11-13 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005647/PO408832/,2024-05-23 08:00 MDT
contract,2007-08,CH32061000,Bison Shoreline Patrols,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,19859.90,19859.90,0,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005693/CH32061000/,2024-05-23 08:00 MDT
contract,2007-08,CH326610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,29556.30,29556.30,0,,,,2007-12-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005722,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005722/CH326610/,2024-05-23 08:00 MDT
contract,2007-08,PO409257,Upright Microscope,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Olympus Canada Inc.,5833.00,5833.00,0,,,,2007-12-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005769/PO409257/,2024-05-23 08:00 MDT
contract,2007-08,PO409354,Greenhouse Gas Strategy,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7995.00,7995.00,0,,,,2007-12-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005800/PO409354/,2024-05-23 08:00 MDT
contract,2007-08,PO 410648,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,13008.00,13008.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006159,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006159/PO-410648/,2024-05-23 08:00 MDT
contract,2008-09,SC411048,NWT Summary of Hunting Regulations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,7151.00,7151.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006185,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006185/SC411048/,2024-05-23 08:00 MDT
contract,2008-09,SC410822,Building Assembly,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Storage & Rentals Ltd.,7000.00,7000.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006199/SC410822/,2024-05-23 08:00 MDT
contract,2008-09,CH355025,Intermediate Rotary Wing Services In Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3018637.00,3018637.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006201/CH355025/,2024-05-23 08:00 MDT
contract,2008-09,CH355075,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3769485.00,3769485.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006202,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006202/CH355075/,2024-05-23 08:00 MDT
contract,2008-09,CH355095,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,2498000.00,2498000.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006203/CH355095/,2024-05-23 08:00 MDT
contract,2008-09,PO410975,Communications Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Evans Electric Ltd.,15657.36,15657.36,0,,,,2008-04-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006270,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006270/PO410975/,2024-05-23 08:00 MDT
contract,2008-09,CH10661300,Locate and DNA Dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,83000.00,129039.94,1,,,,2008-05-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006281,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006281/CH10661300/,2024-05-23 08:00 MDT
contract,2008-09,PM006287,Aviation Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8580.00,8580.00,0,,,,2008-04-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006287,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006287/PM006287/,2024-05-23 08:00 MDT
contract,2008-09,PM006308,Water Barriers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,10849.98,10849.98,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006308,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006308/PM006308/,2024-05-23 08:00 MDT
contract,2008-09,PM006312,Vehicle Lease - 5 months,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6750.00,6750.00,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006312/PM006312/,2024-05-23 08:00 MDT
contract,2008-09,PM006332,Office furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8179.00,8179.00,0,,,,2008-05-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006332,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006332/PM006332/,2024-05-23 08:00 MDT
contract,2008-09,CH12661000,Locate and DNA Dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,69521.40,69521.40,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006344,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006344/CH12661000/,2024-05-23 08:00 MDT
contract,2008-09,CH13361000,Caribou Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,26078.31,26078.31,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006372/CH13361000/,2024-05-23 08:00 MDT
contract,2008-09,PO414931,Cold Storage Building,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9270.84,9270.84,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007454,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007454/PO414931/,2024-05-23 08:00 MDT
contract,2008-09,PO414928,Manuals - Guidebooks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,North of 60 Books,6720.00,6720.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007457,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007457/PO414928/,2024-05-23 08:00 MDT
contract,2008-09,PO415000,Primera Technologies Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8971.00,8971.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007458,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007458/PO415000/,2024-05-23 08:00 MDT
