model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004166,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 16:22 MDT,2018-10-26 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002725,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002725/HSS01-0000004166/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004143,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6092.64,6092.64,0,,,,2018-10-04 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002701,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002701/HSS01-0000004143/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004147,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7160.96,7160.96,0,,,,2018-10-09 15:00 MDT,2018-10-16 18:11 MDT,2018-10-16 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002711,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002711/HSS01-0000004147/,2024-05-06 22:41 MDT
contract,2018-19,ITI01-0000008905,Multi-Function Photocopiers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15565.92,15565.92,0,,,,2018-12-18 15:00 MST,2019-01-07 18:10 MST,2019-01-07 18:10 MST,published,ocds-v9mmex-GNWT1-19-0000002899,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002899/ITI01-0000008905/,2024-05-06 22:41 MDT
contract,2018-19,ENR01-0000004755,Multi-Functional Photocopier - Directorate,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,13280.00,13280.00,0,,,,2019-03-22 15:00 MDT,2019-04-10 18:18 MDT,2019-04-10 18:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003108,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003108/ENR01-0000004755/,2024-05-06 22:41 MDT
contract,2018-19,ECE01-0000008983,Multi-function Color Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11349.28,11349.28,0,,,,2018-11-29 15:00 MST,2019-04-25 11:41 MDT,2019-04-25 11:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002827,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002827/ECE01-0000008983/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002380,Multi-function Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8795.88,8795.88,0,,,,2018-10-17 15:00 MDT,2018-10-19 12:18 MDT,2018-10-19 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002731,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002731/JUS01-0000002380/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002440,Multi-function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,12496.00,12496.00,0,,,,2019-02-20 15:00 MST,2019-04-24 18:04 MDT,2019-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002997,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002997/JUS01-0000002440/,2024-05-06 22:41 MDT
contract,2018-19,EXE01-0000000240,MultiFunction Photocopier - 36 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9117.06,9117.06,0,,,,2018-09-17 15:00 MDT,2018-10-19 12:10 MDT,2018-10-19 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002677,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002677/EXE01-0000000240/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002430,Multifunction Black only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5799.72,5799.72,0,,,,2019-02-15 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002971,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002971/JUS01-0000002430/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002315,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7717.44,7717.44,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-GNWT1-19-0000002947,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002947/INF01-0000002315/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002387,Multifunction Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14241.24,14241.24,0,,,,2018-10-24 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002745,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002745/JUS01-0000002387/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010668,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 16:14 MST,2019-02-13 16:14 MST,published,ocds-v9mmex-HC001-19-0000002959,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002959/HC001-0000010668/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010670,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002960,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002960/HC001-0000010670/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010672,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10859.68,10859.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002961,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002961/HC001-0000010672/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010673,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7659.68,7659.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002962,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002962/HC001-0000010673/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002414,Multifunction Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15350.88,15350.88,0,,,,2019-01-03 15:00 MST,2019-04-24 17:49 MDT,2019-04-24 17:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002918,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002918/JUS01-0000002414/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002204,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8327.04,8327.04,0,,,,2018-11-19 15:00 MST,2018-11-27 18:13 MST,2018-11-27 18:13 MST,published,ocds-v9mmex-GNWT1-19-0000002805,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002805/INF01-0000002204/,2024-05-06 22:41 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002449,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8129.28,8129.28,0,,,,2019-03-28 15:00 MDT,2019-04-03 12:31 MDT,2019-04-03 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003121,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003121/INF01-0000002449/,2024-05-06 22:41 MDT
contract,2018-19,ECE01-0000008972,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11465.76,11465.76,0,,,,2018-11-15 15:00 MST,2019-04-24 17:36 MDT,2019-04-24 17:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002795,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002795/ECE01-0000008972/,2024-05-06 22:41 MDT
contract,2018-19,ECE01-0000008834,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10657.32,10657.32,0,,,,2018-07-03 15:00 MDT,2018-11-13 15:42 MST,2018-11-13 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002447,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002447/ECE01-0000008834/,2024-05-06 22:41 MDT
contract,2018-19,LND01-0000000399,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13761.76,13761.76,0,,,,2018-12-11 15:00 MST,2018-12-19 18:17 MST,2018-12-19 18:17 MST,published,ocds-v9mmex-GNWT1-19-0000002849,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002849/LND01-0000000399/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002287,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15832.16,15832.16,0,,,,2018-05-25 15:00 MDT,2018-06-12 16:04 MDT,2018-06-12 16:04 MDT,published,ocds-v9mmex-JUS01-19-0000002310,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002310/JUS01-0000002287/,2024-05-06 22:41 MDT
contract,2018-19,EXE01-0000000233,Multifunction Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16800.00,16800.00,0,,,,2018-09-10 15:00 MDT,2019-02-08 15:40 MST,2019-02-08 15:40 MST,published,ocds-v9mmex-GNWT1-19-0000002611,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002611/EXE01-0000000233/,2024-05-06 22:41 MDT
contract,2018-19,EXE01-0000000244,Multifunction Photocopier - 48 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7000.80,7000.80,0,,,,2018-11-20 15:00 MST,2019-04-24 15:37 MDT,2019-04-24 15:37 MDT,published,ocds-v9mmex-GNWT1-19-0000002775,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002775/EXE01-0000000244/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004165,Muti-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 12:19 MDT,2018-10-26 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002724,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002724/HSS01-0000004165/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002084,NSCC Zone II Infrastructure Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,317780.00,317780.00,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002626,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002626/INF01-0000002084/,2024-05-06 22:41 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-05-06 22:41 MDT
contract,2018-19,ITI01-0000008537,NTNP Marketing Strategy Year 2 Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,44995.00,44995.00,0,,,,2018-06-25 15:00 MDT,2018-07-23 12:10 MDT,2018-07-23 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002312,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002312/ITI01-0000008537/,2024-05-06 22:41 MDT
contract,2018-19,LND01-0000000390,NWT Agricultural GIS products and viewer,Lands,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2018-11-22 15:00 MST,2019-01-04 12:06 MST,2019-01-04 12:06 MST,published,ocds-v9mmex-GNWT1-19-0000002814,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002814/LND01-0000000390/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002024,NWT Biomass Training Program,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,104925.75,104925.75,0,,,,2018-08-23 15:00 MDT,2018-11-14 12:02 MST,2018-11-14 12:02 MST,published,ocds-v9mmex-GNWT1-19-0000002513,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002513/INF01-0000002024/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-06 22:41 MDT
contract,2018-19,SOA19041,Needles & Syringes,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Becton Dickinson Canada Inc.,625967.38,625967.38,0,,,,2019-03-28 15:00 MDT,2019-06-07 12:06 MDT,2019-06-07 12:06 MDT,published,ocds-v9mmex-STHA-19-SOA19041,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19041/SOA19041/,2024-05-06 22:41 MDT
contract,2018-19,PR00000353,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,7200.00,7200.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181100,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181100/PR00000353/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002108,"Office Space Accommodation, LS103284",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,963900 NWT Ltd,437324.00,437324.00,0,,,,2018-06-04 15:00 MDT,2018-10-12 17:39 MDT,2018-10-12 17:39 MDT,published,ocds-v9mmex-INF01-19-0000002338,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002338/INF01-0000002108/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002096,"Office Space Accommodation, Yellowknife",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bromley & Son Ltd.,2017207.20,2017207.20,0,,,,2018-04-17 15:00 MDT,2018-10-11 11:30 MDT,2018-10-11 11:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002223,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002223/INF01-0000002096/,2024-05-06 22:41 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-05-06 22:41 MDT
contract,2018-19,FIN01-0000000322,Oracle Database Appliance Hardware,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Eclipsys Solutions Inc.,93975.26,93975.26,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002252,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002252/FIN01-0000000322/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002322,PWNHC Accessible Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,diamond  glass ltd,148422.00,148422.00,0,,,,2018-12-13 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002828,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002828/INF01-0000002322/,2024-05-06 22:41 MDT
contract,2018-19,0000000000000000000003789,PWNHC Museum Cafe Lease,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Flavour Trader,,,0,,,,2018-07-23 15:00 MDT,2018-10-23 11:56 MDT,2018-10-23 11:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002397,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002397/0000000000000000000003789/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-05-06 22:41 MDT
contract,2018-19,ITI01-0000009074,Parks Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,57865.00,57865.00,0,,,,2019-03-20 15:00 MDT,2019-03-22 12:33 MDT,2019-03-22 12:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003107,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003107/ITI01-0000009074/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-06 22:41 MDT
contract,2018-19,LND01-0000000368,Photocopier - North Slave Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15522.56,15522.56,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002517,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002517/LND01-0000000368/,2024-05-06 22:41 MDT
contract,2018-19,SC18088,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-08 15:00 MST,2018-11-09 12:21 MST,2018-11-09 12:21 MST,published,ocds-v9mmex-STHA-19-SC18088,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18088/SC18088/,2024-05-06 22:41 MDT
contract,2018-19,SC18012,Photocopier Machine Leases and Service Agreements,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:20 MST,2018-11-26 12:20 MST,published,ocds-v9mmex-STHA-19-SC18012,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18012/SC18012/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004195,Physical Rehabilitation Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42380.00,42380.00,0,,,,2018-11-07 15:00 MST,2018-11-22 16:18 MST,2018-11-22 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002777,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002777/HSS01-0000004195/,2024-05-06 22:41 MDT
contract,2018-19,0000000000000000000003922,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,262500.00,262500.00,0,,,,2019-03-04 15:00 MST,2019-04-04 16:18 MDT,2019-04-04 16:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003046,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003046/0000000000000000000003922/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002227,Portable Wheel Load Weighers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,International Road Dynamics In,44331.00,44331.00,0,,,,2018-12-03 15:00 MST,2018-12-04 12:19 MST,2018-12-04 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002844,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002844/INF01-0000002227/,2024-05-06 22:41 MDT
contract,2018-19,ITI01-0000008253,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,143640.00,143640.00,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-ITI01-19-0000002243,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002243/ITI01-0000008253/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002481,Prince of Wales NHC Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,517472.63,517472.63,0,,,,2019-01-07 15:00 MST,2019-04-15 11:57 MDT,2019-04-15 11:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002837,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002837/INF01-0000002481/,2024-05-06 22:41 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002125,Prosperous and Prelude Lake Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,38000.00,38000.00,0,,,,2018-09-18 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002658,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002658/INF01-0000002125/,2024-05-06 22:41 MDT
contract,2018-19,PR00000327,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,481647.60,481647.60,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-2/PR00000327/,2024-05-06 22:41 MDT
contract,2018-19,PR00000326,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,649707.30,649707.30,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-1/PR00000326/,2024-05-06 22:41 MDT
contract,2018-19,PR00000328,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polarnorth Janitorial Services,60720.00,60720.00,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-3,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-3/PR00000328/,2024-05-06 22:41 MDT
contract,2018-19,PR00000332,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49082.25,49082.25,0,,,,2018-06-06 12:00 MDT,2018-09-14 18:45 MDT,2018-09-14 18:45 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-4/PR00000332/,2024-05-06 22:41 MDT
