model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004739,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004739/,2024-05-01 00:52 MDT
contract,2022-23,0000000000000000000004738,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Taiga Legal Translation,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004738/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003242,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30432.00,30432.00,0,,,,2022-07-25 15:00 MDT,2022-08-29 16:27 MDT,2022-08-29 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006042,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006042/JUS01-0000003242/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003263,Helicopter Charter for Wellsite Inspection,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,8268.00,8268.00,0,,,,2022-09-12 15:00 MDT,2022-09-15 16:37 MDT,2022-09-15 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006134,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006134/JUS01-0000003263/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003271,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27653.20,27653.20,0,,,,2022-10-06 15:00 MDT,2022-10-07 16:23 MDT,2022-10-07 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006184,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006184/JUS01-0000003271/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003275,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,39705.02,39705.02,0,,,,2022-10-17 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-JUS01-23-0000006202,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006202/JUS01-0000003275/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003296,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21534.40,21534.40,0,,,,2022-12-02 15:00 MST,2022-12-07 12:32 MST,2022-12-07 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006284,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006284/JUS01-0000003296/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003273,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22619.50,22619.50,0,,,,2022-10-07 15:00 MDT,2022-12-08 15:58 MST,2022-12-08 15:58 MST,published,ocds-v9mmex-GNWT1-23-0000006187,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006187/JUS01-0000003273/,2024-05-01 00:52 MDT
contract,2022-23,0000000000000000000004770,"Process Servers, Standing Offer Agreement",Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,,,0,,,,2022-11-18 15:00 MST,2022-12-14 16:37 MST,2022-12-14 16:37 MST,published,ocds-v9mmex-GNWT1-23-0000006180,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006180/0000000000000000000004770/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003306,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38318.00,38318.00,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006323,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006323/JUS01-0000003306/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003307,Air Charter - Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24435.34,24435.34,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006324,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006324/JUS01-0000003307/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003308,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26137.20,26137.20,0,,,,2022-12-19 15:00 MST,2023-01-11 12:16 MST,2023-01-11 12:16 MST,published,ocds-v9mmex-GNWT1-23-0000006327,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006327/JUS01-0000003308/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003354,Funeral & Transportation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Foster & McGarvey Ltd.,221250.00,221250.00,0,,,,2023-03-10 15:00 MST,2023-03-29 16:07 MDT,2023-03-29 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006369,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006369/JUS01-0000003354/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003357,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,30847.83,30847.83,0,,,,2023-03-24 15:00 MDT,2023-04-24 19:02 MDT,2023-04-24 19:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006581,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006581/JUS01-0000003357/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003418,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31483.40,31483.40,0,,,,2023-04-24 15:00 MDT,2023-04-26 16:51 MDT,2023-04-26 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006645,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006645/JUS01-0000003418/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003449,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30093.60,30093.60,0,,,,2023-05-10 15:00 MDT,2023-05-23 12:25 MDT,2023-05-23 12:25 MDT,published,ocds-v9mmex-GNWT1-24-0000006682,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006682/JUS01-0000003449/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003447,Air Charter Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,29136.42,29136.42,0,,,,2023-05-10 15:00 MDT,2023-05-23 16:47 MDT,2023-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006681,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006681/JUS01-0000003447/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003440,Legal Counsel for the Office of the Chief Coroner,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,105000.00,105000.00,0,,,,2023-04-24 15:00 MDT,2023-05-26 16:37 MDT,2023-05-26 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006560,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006560/JUS01-0000003440/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003416,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27272.66,27272.66,0,,,,2023-04-24 15:00 MDT,2023-06-01 16:32 MDT,2023-06-01 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006647,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006647/JUS01-0000003416/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003459,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,49189.70,49189.70,0,,,,2023-05-24 15:00 MDT,2023-06-01 16:48 MDT,2023-06-01 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000006718,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006718/JUS01-0000003459/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003422,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38145.20,38145.20,0,,,,2023-04-27 15:00 MDT,2023-06-01 18:11 MDT,2023-06-01 18:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006649,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006649/JUS01-0000003422/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003407,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,30858.60,30858.60,0,,,,2023-04-11 15:00 MDT,2023-07-05 12:30 MDT,2023-07-05 12:30 MDT,published,ocds-v9mmex-JUS01-24-0000006605,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006605/JUS01-0000003407/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003473,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,34216.45,34216.45,0,,,,2023-05-30 15:00 MDT,2023-07-05 12:52 MDT,2023-07-05 12:52 MDT,published,ocds-v9mmex-JUS01-24-0000006728,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006728/JUS01-0000003473/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003303,ATIPP Online Access and Privacy Training Design,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,16500.00,16500.00,0,,,,2022-11-25 15:00 MST,2023-07-05 17:16 MDT,2023-07-05 17:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006169,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006169/JUS01-0000003303/,2024-05-01 00:52 MDT
contract,2022-23,JUS01-0000003324,Specialized Courts Program Evaluation,Justice,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,133441.63,133441.63,0,,,,2022-12-19 15:00 MST,2023-07-06 17:27 MDT,2023-07-06 17:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006244,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006244/JUS01-0000003324/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003482,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,76024.85,76024.85,0,,,,2023-07-05 15:00 MDT,2023-07-10 20:16 MDT,2023-07-10 20:16 MDT,published,ocds-v9mmex-JUS01-24-0000006809,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006809/JUS01-0000003482/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003494,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,28432.00,28432.00,0,,,,2023-07-21 15:00 MDT,2023-07-25 17:03 MDT,2023-07-25 17:03 MDT,published,ocds-v9mmex-JUS01-24-0000006890,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006890/JUS01-0000003494/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003502,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25362.41,25362.41,0,,,,2023-08-01 15:00 MDT,2023-08-02 13:08 MDT,2023-08-02 13:08 MDT,published,ocds-v9mmex-JUS01-24-0000006967,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006967/JUS01-0000003502/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003480,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,41167.02,41167.02,0,,,,2023-06-30 15:00 MDT,2023-08-08 16:39 MDT,2023-08-08 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006815,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006815/JUS01-0000003480/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003484,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,25592.77,25592.77,0,,,,2023-07-10 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-JUS01-24-0000006830,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006830/JUS01-0000003484/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003500,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,49752.10,49752.10,0,,,,2023-07-31 15:00 MDT,2023-08-08 16:58 MDT,2023-08-08 16:58 MDT,published,ocds-v9mmex-JUS01-24-0000006937,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006937/JUS01-0000003500/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003486,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,56242.13,56242.13,0,,,,2023-06-29 15:00 MDT,2023-08-08 18:51 MDT,2023-08-08 18:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006804,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006804/JUS01-0000003486/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003507,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,50519.75,50519.75,0,,,,2023-08-03 15:00 MDT,2023-08-09 13:22 MDT,2023-08-09 20:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006968,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006968/JUS01-0000003507/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003520,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,34228.00,34228.00,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007005,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007005/JUS01-0000003520/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003522,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,24753.50,24753.50,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007006,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007006/JUS01-0000003522/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003523,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,15770.50,15770.50,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007007,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007007/JUS01-0000003523/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003513,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,28705.00,28705.00,0,,,,2023-08-02 15:00 MDT,2023-10-12 16:42 MDT,2023-10-12 16:42 MDT,published,ocds-v9mmex-JUS01-24-0000006966,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006966/JUS01-0000003513/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003517,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20147.00,20147.00,0,,,,2023-08-11 15:00 MDT,2023-10-12 18:57 MDT,2023-10-12 18:57 MDT,published,ocds-v9mmex-JUS01-24-0000006995,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006995/JUS01-0000003517/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003516,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29498.50,29498.50,0,,,,2023-08-11 15:00 MDT,2023-10-12 19:50 MDT,2023-10-12 19:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006990,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006990/JUS01-0000003516/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003531,Air Charter Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26170.25,26170.25,0,,,,2023-10-06 15:00 MDT,2023-10-16 13:03 MDT,2023-10-16 13:03 MDT,published,ocds-v9mmex-JUS01-24-0000007055,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007055/JUS01-0000003531/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003527,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,40345.10,40345.10,0,,,,2023-10-04 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-JUS01-24-0000007051,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007051/JUS01-0000003527/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003528,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38455.00,38455.00,0,,,,2023-10-05 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-GNWT1-24-0000007053,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007053/JUS01-0000003528/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003537,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,37352.00,37352.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 12:52 MST,2023-12-01 12:52 MST,published,ocds-v9mmex-JUS01-24-0000007054,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007054/JUS01-0000003537/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003542,Data Collection Analysis - Corrections,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Triage Metrix Associates,59600.00,59600.00,0,,,,2023-07-06 15:00 MDT,2023-12-01 18:51 MST,2023-12-01 18:51 MST,published,ocds-v9mmex-GNWT1-24-0000006604,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006604/JUS01-0000003542/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003551,Air Charter Inuvik to Paulatuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27248.00,27248.00,0,,,,2023-12-18 15:00 MST,2024-01-04 16:35 MST,2024-01-04 16:35 MST,published,ocds-v9mmex-JUS01-24-0000007107,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007107/JUS01-0000003551/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003553,Air Charter Inuvik to Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22490.50,22490.50,0,,,,2024-01-09 15:00 MST,2024-02-01 16:18 MST,2024-02-01 16:18 MST,published,ocds-v9mmex-JUS01-24-0000007146,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007146/JUS01-0000003553/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003560,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30254.40,30254.40,0,,,,2024-01-23 15:00 MST,2024-02-01 16:32 MST,2024-02-01 16:32 MST,published,ocds-v9mmex-GNWT1-24-0000007174,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007174/JUS01-0000003560/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003552,Air Charter Inuvik to Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30287.80,30287.80,0,,,,2023-12-18 15:00 MST,2024-02-01 18:05 MST,2024-02-01 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000007114,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007114/JUS01-0000003552/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003555,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25228.00,25228.00,0,,,,2024-01-15 15:00 MST,2024-02-01 18:14 MST,2024-02-01 18:14 MST,published,ocds-v9mmex-JUS01-24-0000007153,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007153/JUS01-0000003555/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003563,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33861.60,33861.60,0,,,,2024-01-24 15:00 MST,2024-02-01 18:19 MST,2024-02-01 18:19 MST,published,ocds-v9mmex-JUS01-24-0000007178,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007178/JUS01-0000003563/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003580,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-03-19 15:00 MDT,2024-03-20 19:40 MDT,2024-03-20 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007405,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007405/JUS01-0000003580/,2024-05-01 00:52 MDT
contract,2023-24,JUS01-0000003574,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,20507.91,20507.91,0,,,,2024-03-01 15:00 MST,2024-04-11 18:05 MDT,2024-04-11 18:05 MDT,published,ocds-v9mmex-JUS01-24-0000007312,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007312/JUS01-0000003574/,2024-05-01 00:52 MDT
contract,2024-25,JUS01-0000003606,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,20199.45,20199.45,0,,,,2024-04-16 15:00 MDT,2024-04-30 17:04 MDT,2024-04-30 17:04 MDT,published,ocds-v9mmex-GNWT1-25-0000007456,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007456/JUS01-0000003606/,2024-05-01 00:52 MDT
