model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,46500.00,46500.00,0,,,,2012-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794068,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794068/SC794068/,2024-06-10 03:16 MDT
contract,2012-13,SC794071,Gym Light Replacement-PWK/JBT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,41500.00,41500.00,0,,,,2012-10-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794071,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794071/SC794071/,2024-06-10 03:16 MDT
contract,2012-13,SC794075,Instruction of Payroll Administration Course 2012-13,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,16600.00,16600.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794075/SC794075/,2024-06-10 03:16 MDT
contract,2012-13,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,869317.50,869317.50,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794113,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794113/SC794113/,2024-06-10 03:16 MDT
contract,2012-13,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,802890.00,802890.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794114,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794114/SC794114/,2024-06-10 03:16 MDT
contract,2012-13,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Bob's Welding & Heavy Equipment Repairs Ltd.,55280.00,55280.00,0,,,,2012-10-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794121,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794121/SC794121/,2024-06-10 03:16 MDT
contract,2012-13,SC794122,Development of a Finance Officer Occupational Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nichols and Associates,63108.00,63108.00,0,,,,2012-11-15 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794122,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794122/SC794122/,2024-06-10 03:16 MDT
contract,2012-13,SC794126,2012 Air Photography Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Digital/Remote Sensing,GEOSYS Technology Solutions Ltd,52159.40,52159.40,0,,,,2012-11-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794126,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794126/SC794126/,2024-06-10 03:16 MDT
contract,2012-13,SC794134,Circuit Rider Assistance in NWT Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Lakeside Environmental Services Ltd,70000.00,70000.00,0,,,,2012-11-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794134/SC794134/,2024-06-10 03:16 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-06-10 03:16 MDT
contract,2012-13,SC794156,Laing 5 Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,24750.00,24750.00,0,,,,2012-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794156,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794156/SC794156/,2024-06-10 03:16 MDT
contract,2012-13,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Sambaa K'e Development Corporation Ltd.,301000.00,301000.00,0,,,,2012-11-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794173/SC794173/,2024-06-10 03:16 MDT
contract,2012-13,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,9869.55,9869.55,0,,,,2012-12-19 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794177/SC794177/,2024-06-10 03:16 MDT
contract,2012-13,SC794204,Water and Waste Management Program Curriculum Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Dillon Consulting Limited/Les Consultants Dillon Limitee,52702.00,52702.00,0,,,,2013-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794204,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794204/SC794204/,2024-06-10 03:16 MDT
contract,2012-13,SC794207,Student Manual Document Revision Ice Resurfacers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Word/Data Processing,Northern Learning Institute (NWT) Inc.,8000.00,8000.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794207,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794207/SC794207/,2024-06-10 03:16 MDT
contract,2012-13,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,71793.75,71793.75,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794212/SC794212/,2024-06-10 03:16 MDT
contract,2012-13,SC794213,NWT Hazard Risk Identification Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Vanguard Emergency Management Consulting Inc.,104570.00,104570.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794213/SC794213/,2024-06-10 03:16 MDT
contract,2012-13,SC794217,Laing 3 Carpet Replacement 2013,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,24058.00,24058.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794217/SC794217/,2024-06-10 03:16 MDT
contract,2012-13,SC794226,Works and Work Management Course Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,"Genesis Group, The",33938.00,33938.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794226/SC794226/,2024-06-10 03:16 MDT
contract,2012-13,SC794227,Charles Yohin School Exterior & Interior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Do It Developments,212000.00,212000.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794227/SC794227/,2024-06-10 03:16 MDT
contract,2012-13,SC794241,Business Process Mapping - Devolution of Lands and Resources,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,367650.00,367650.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794241/SC794241/,2024-06-10 03:16 MDT
contract,2012-13,SC794258,Supply & Install New Gym Lighting - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,15500.00,15500.00,0,,,,2013-03-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794258/SC794258/,2024-06-10 03:16 MDT
