model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793995,Survey Helpers,Transportation,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,8949.94,8949.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793995/SC793995/,2024-06-18 17:59 MDT
contract,2012-13,SC794000,Emergency Management Workshop,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,15441.95,15441.95,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794000/SC794000/,2024-06-18 17:59 MDT
contract,2012-13,SC794107,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794107,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794107/SC794107/,2024-06-18 17:59 MDT
contract,2012-13,SC794247,Project Management & Worker Asbestos Cou,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,35447.75,35447.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794247,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794247/SC794247/,2024-06-18 17:59 MDT
contract,2010-11,SC793321,Methodology and Long Term Monitoring Pla,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nichols Applied Management,13000.00,13000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793321,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793321/SC793321/,2024-06-18 17:59 MDT
contract,2011-12,SC793478,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,65375.51,65375.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793478,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793478/SC793478/,2024-06-18 17:59 MDT
contract,2006-07,GC15092301,Session Television Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Canadian Broadcasting Corporation,52500.00,52500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004160,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004160/GC15092301/,2024-06-18 17:59 MDT
contract,2007-08,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,27295.00,27295.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537/,2024-06-18 17:59 MDT
contract,2007-08,RS432979,Web Filter for the NWT Schools,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,iON Secured Network,41280.00,41280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005223,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005223/RS432979/,2024-06-18 17:59 MDT
contract,2007-08,SC-405291,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005268/SC-405291/,2024-06-18 17:59 MDT
contract,2007-08,SC-405297,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005269/SC-405297/,2024-06-18 17:59 MDT
contract,2007-08,SC-405300,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005271,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005271/SC-405300/,2024-06-18 17:59 MDT
contract,2007-08,SC-405301,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,95000.00,95000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005272,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005272/SC-405301/,2024-06-18 17:59 MDT
contract,2007-08,SC-405333,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,34800.00,34800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005273,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005273/SC-405333/,2024-06-18 17:59 MDT
contract,2007-08,SC-405343,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,12000.00,12000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005274,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005274/SC-405343/,2024-06-18 17:59 MDT
contract,2007-08,SC-405411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Yukon Government Services,59437.00,59437.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005276,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005276/SC-405411/,2024-06-18 17:59 MDT
contract,2007-08,SC-405432,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,1206850.00,1206850.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005277/SC-405432/,2024-06-18 17:59 MDT
contract,2007-08,SC-405591,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1942175.00,1942175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005278/SC-405591/,2024-06-18 17:59 MDT
contract,2007-08,SC-405619,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,98798.00,98798.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005279/SC-405619/,2024-06-18 17:59 MDT
contract,2007-08,SC-405626,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,410950.00,410950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005281,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005281/SC-405626/,2024-06-18 17:59 MDT
contract,2007-08,SC-405629,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,101020.00,101020.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005282/SC-405629/,2024-06-18 17:59 MDT
contract,2007-08,SC-405632,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,462608.00,462608.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005283/SC-405632/,2024-06-18 17:59 MDT
contract,2007-08,SC-405667,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1112436.00,1112436.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005284/SC-405667/,2024-06-18 17:59 MDT
contract,2007-08,SC-405669,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,324031.00,324031.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005285,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005285/SC-405669/,2024-06-18 17:59 MDT
contract,2007-08,SC-405674,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,124000.00,124000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005287/SC-405674/,2024-06-18 17:59 MDT
contract,2007-08,SC-405680,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,28742.00,28742.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005288,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005288/SC-405680/,2024-06-18 17:59 MDT
contract,2007-08,SC-405703,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,1365505.00,1365505.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005289/SC-405703/,2024-06-18 17:59 MDT
contract,2007-08,SC-405706,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,167250.00,167250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005291/SC-405706/,2024-06-18 17:59 MDT
contract,2007-08,SC405707,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Salvation Army  The,14180.00,14180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005292/SC405707/,2024-06-18 17:59 MDT
contract,2007-08,SC-405708,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Rehoboth Christian Ministeries,81464.00,81464.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005293/SC-405708/,2024-06-18 17:59 MDT
contract,2007-08,SC-405729,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Resources,183789.00,183789.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005294,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005294/SC-405729/,2024-06-18 17:59 MDT
contract,2007-08,SC-405737,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,783663.00,783663.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005295,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005295/SC-405737/,2024-06-18 17:59 MDT
contract,2007-08,SC-405740,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,157920.00,157920.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005296,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005296/SC-405740/,2024-06-18 17:59 MDT
contract,2007-08,SC-405744,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Love and Care Home,15200.00,15200.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005297,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005297/SC-405744/,2024-06-18 17:59 MDT
contract,2007-08,SC-405304,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,75000.00,75000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005303/SC-405304/,2024-06-18 17:59 MDT
contract,2007-08,SC-407063,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,90025.00,90025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005329/SC-407063/,2024-06-18 17:59 MDT
contract,2007-08,SC-407184,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Adolescent Recovery Centre,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005330,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005330/SC-407184/,2024-06-18 17:59 MDT
contract,2007-08,CR352994,Meals and Accommodat ions for Ice Patch,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005372/CR352994/,2024-06-18 17:59 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-06-18 17:59 MDT
contract,2007-08,SC408015,Consulting Services for Community Correc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alana Mero,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005846/SC408015/,2024-06-18 17:59 MDT
contract,2006-07,CR338248,Productivity/Composition/Mortality Surve,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Sahtu Helicopters,25640.00,25640.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004568,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004568/CR338248/,2024-06-18 17:59 MDT
contract,2006-07,SC377354,Review & Analysis of Corrections Service,Justice,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Richard Potvin,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004656/SC377354/,2024-06-18 17:59 MDT
contract,2007-08,AC406036,Fort Good Hope charter,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,21772.33,21772.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004693/AC406036/,2024-06-18 17:59 MDT
contract,2006-07,SC-974686,Provide Nursing Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Nursing Care,Paramed Home Health Care,267604.00,267604.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004699,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004699/SC-974686/,2024-06-18 17:59 MDT
contract,2006-07,SC-400712,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,28424.04,28424.04,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004706/SC-400712/,2024-06-18 17:59 MDT
contract,2006-07,SC-374695,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Love and Care Home,6400.00,6400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004708,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004708/SC-374695/,2024-06-18 17:59 MDT
contract,2006-07,SC-406180,Tele-Care NWT Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9250.00,9250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004711/SC-406180/,2024-06-18 17:59 MDT
contract,2006-07,AC-406183,Aircraft Charter,Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8578.10,8578.10,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004712,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004712/AC-406183/,2024-06-18 17:59 MDT
contract,2006-07,SC349490,Support for Education Authorities Accoun,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004816/SC349490/,2024-06-18 17:59 MDT
contract,2006-07,CR382854,Canada Winter Games Office Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Arkell Enterprises Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004509/CR382854/,2024-06-18 17:59 MDT
contract,2007-08,SC-371978,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Amaranth Consulting Group Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005108,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005108/SC-371978/,2024-06-18 17:59 MDT
contract,2006-07,SC 400769,Geographic Aerial Photographic Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,105000.00,105000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003076,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003076/SC-400769/,2024-06-18 17:59 MDT
contract,2005-06,SC400820,Analysis & Advice - Treaty Land Entitlem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ken Boutillier,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003094/SC400820/,2024-06-18 17:59 MDT
contract,2006-07,SC377672,As and When Required Legal Translation &,Justice,Sole Source,Direct,Unknown,Services,<Various>,Western Translation Service,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003112/SC377672/,2024-06-18 17:59 MDT
contract,2008-09,SC409370,Automated Weather Stations Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,59850.00,59850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006268/SC409370/,2024-06-18 17:59 MDT
contract,2004-05,CR267009,Copy Right for Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Book Cellar,8890.00,8890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001418/CR267009/,2024-06-18 17:59 MDT
contract,2004-05,SC-376415,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Northern Lights Therapeutic Care,9900.00,9900.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001470/SC-376415/,2024-06-18 17:59 MDT
contract,2004-05,SC-376401,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,402640.00,402640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001495,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001495/SC-376401/,2024-06-18 17:59 MDT
contract,2004-05,SC-372005,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,79946.50,79946.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001496,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001496/SC-372005/,2024-06-18 17:59 MDT
contract,2007-08,SC409173,Satellite Depot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005756/SC409173/,2024-06-18 17:59 MDT
contract,2005-06,SC-376443,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,390616.94,390616.94,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002129/SC-376443/,2024-06-18 17:59 MDT
contract,2005-06,SC-376433,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,262602.80,262602.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002130/SC-376433/,2024-06-18 17:59 MDT
contract,2005-06,GC166536,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Balt Consulting,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002139,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002139/GC166536/,2024-06-18 17:59 MDT
contract,2005-06,SC-372060,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,93000.00,93000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002142,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002142/SC-372060/,2024-06-18 17:59 MDT
contract,2005-06,SC-372062,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002146/SC-372062/,2024-06-18 17:59 MDT
contract,2005-06,AC 100722,Aircraft Charter,Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,13246.60,13246.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002277,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002277/AC-100722/,2024-06-18 17:59 MDT
contract,2005-06,SC-372074,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,78522.00,78522.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002346/SC-372074/,2024-06-18 17:59 MDT
contract,2005-06,SC-372076,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Health Intelligence Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002347,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002347/SC-372076/,2024-06-18 17:59 MDT
contract,2005-06,SC-376327,Administration of the Metis Health Benef,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,980868.00,980868.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002350,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002350/SC-376327/,2024-06-18 17:59 MDT
contract,2005-06,SC-376328,Administration of the Seniors Dental Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,200000.00,200000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002351,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002351/SC-376328/,2024-06-18 17:59 MDT
contract,2005-06,SC-376438,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,150000.00,150000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002352,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002352/SC-376438/,2024-06-18 17:59 MDT
