model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-05-19 04:00 MDT
contract,2006-07,PO401492,ATV 4x4 - 400 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,23379.00,23379.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003382/PO401492/,2024-05-19 04:00 MDT
contract,2006-07,PO 401503,Dismantle E.N.R. Dock at Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,984339 NWT Ltd. o/a Arctic Bui,15000.00,15000.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003398,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003398/PO-401503/,2024-05-19 04:00 MDT
contract,2006-07,PO401539,Aluminum Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,41500.00,41500.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003399/PO401539/,2024-05-19 04:00 MDT
contract,2006-07,CH15981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6221.08,6221.08,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003419,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003419/CH15981000/,2024-05-19 04:00 MDT
contract,2006-07,CH16181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5947.94,5947.94,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003420,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003420/CH16181000/,2024-05-19 04:00 MDT
contract,2006-07,PO 401546,Walk In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,5580 NWT Ltd. (o/a Territorial Refrigeration),37230.76,37230.76,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003423,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003423/PO-401546/,2024-05-19 04:00 MDT
contract,2006-07,CH16781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12840.00,38216.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003466,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003466/CH16781100/,2024-05-19 04:00 MDT
contract,2006-07,CH17561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,22000.00,43578.26,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003501/CH17561100/,2024-05-19 04:00 MDT
contract,2006-07,CH13261300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15000.00,19681.28,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003508/CH13261300/,2024-05-19 04:00 MDT
contract,2006-07,CH17781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,24508.17,24508.17,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003509/CH17781000/,2024-05-19 04:00 MDT
contract,2006-07,CH17781300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20855.32,26515.32,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003510/CH17781300/,2024-05-19 04:00 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-05-19 04:00 MDT
contract,2006-07,CH19481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35203.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003605,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003605/CH19481100/,2024-05-19 04:00 MDT
contract,2006-07,CH19881100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14000.00,19260.98,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003609,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003609/CH19881100/,2024-05-19 04:00 MDT
contract,2006-07,402083,"Jet ""A"" w/FS11- Inuvik",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,5602.70,5602.70,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003616,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003616/402083/,2024-05-19 04:00 MDT
contract,2006-07,CH21081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10828.00,10828.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003645,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003645/CH21081000/,2024-05-19 04:00 MDT
contract,2006-07,CH21281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12840.00,12840.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003647,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003647/CH21281200/,2024-05-19 04:00 MDT
contract,2006-07,CH21781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,9635.00,43425.00,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003669/CH21781100/,2024-05-19 04:00 MDT
contract,2006-07,CH21881600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5000.00,5400.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003673/CH21881600/,2024-05-19 04:00 MDT
contract,2006-07,CH21891000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8806.50,8806.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003682,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003682/CH21891000/,2024-05-19 04:00 MDT
contract,2005-06,ac 100572,Radio Collar Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,25350.00,29575.00,1,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001564/ac-100572/,2024-05-19 04:00 MDT
contract,2005-06,SC345333,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Aklak Inc.,24000.00,24000.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001580/SC345333/,2024-05-19 04:00 MDT
contract,2005-06,AC 100600,Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19032.00,19032.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001782,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001782/AC-100600/,2024-05-19 04:00 MDT
contract,2005-06,PO530125,Trapping Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Kingland Ford Sales Ltd.,19864.00,19864.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002725/PO530125/,2024-05-19 04:00 MDT
contract,2005-06,PO530123,Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Habit Reasearch Ltd.,22070.00,22070.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002728,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002728/PO530123/,2024-05-19 04:00 MDT
contract,2005-06,AC 100913,Air Charter Rotary Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,74625.00,74625.00,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002799,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002799/AC-100913/,2024-05-19 04:00 MDT
contract,2005-06,AC 100914,Air Charter Rotary Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,87900.00,87900.00,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002802,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002802/AC-100914/,2024-05-19 04:00 MDT
contract,2005-06,SC 781090,Ecological Assessment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,18676.85,18676.85,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002823,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002823/SC-781090/,2024-05-19 04:00 MDT
contract,2006-07,SC 207,Canadian Wildlife Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Environment Canada,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002898/SC-207/,2024-05-19 04:00 MDT
contract,2005-06,AC 277,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6120.40,6120.40,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003011,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003011/AC-277/,2024-05-19 04:00 MDT
contract,2006-07,SC 400898,Installlation of machinery at the new bo,Environment and Natural Resources,Sole Source,Direct,Unknown,Construction,Building Construction General,Wrangling River Supply LTD,8100.00,8100.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003119,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003119/SC-400898/,2024-05-19 04:00 MDT
contract,2006-07,CH13261900,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11811.57,11811.57,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003263/CH13261900/,2024-05-19 04:00 MDT
contract,2006-07,CH13262000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15000.00,16231.88,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003264/CH13262000/,2024-05-19 04:00 MDT
contract,2006-07,CH14961300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Highland North Inc.,36427.90,36427.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003347/CH14961300/,2024-05-19 04:00 MDT
contract,2006-07,CH15261000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,17500.00,29116.28,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003348,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003348/CH15261000/,2024-05-19 04:00 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-05-19 04:00 MDT
contract,2005-06,PO530092,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,23925.57,23925.57,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002481/PO530092/,2024-05-19 04:00 MDT
contract,2005-06,AC 100623,Cessna 185 for 110 hours of caribou and muskox survey work,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Upper Winds Air Ltd.,73150.00,73150.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001813/AC-100623/,2024-05-19 04:00 MDT
contract,2005-06,A 100626,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,13125.00,13125.00,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001820,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001820/A-100626/,2024-05-19 04:00 MDT
contract,2005-06,AC 100639,Air Charter fuel transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,53553.85,53553.85,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001844/AC-100639/,2024-05-19 04:00 MDT
contract,2005-06,CH15871100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6246.25,6246.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001902,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001902/CH15871100/,2024-05-19 04:00 MDT
contract,2005-06,CH16191000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001914,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001914/CH16191000/,2024-05-19 04:00 MDT
contract,2005-06,CH16191000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8031.50,8031.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001927,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001927/CH16191000/,2024-05-19 04:00 MDT
contract,2005-06,CH17381100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10978.59,10978.59,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002000,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002000/CH17381100/,2024-05-19 04:00 MDT
contract,2005-06,CH17981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,6656.60,6656.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002011,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002011/CH17981000/,2024-05-19 04:00 MDT
contract,2005-06,AC 100622,Air Charter,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,113125.00,113125.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002073/AC-100622/,2024-05-19 04:00 MDT
contract,2005-06,ac 100689,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8850.00,8850.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002111,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002111/ac-100689/,2024-05-19 04:00 MDT
contract,2005-06,SC 780207,Request for Tenders - Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,9576.00,29340.00,1,,,,2005-04-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001492/SC-780207/,2024-05-19 04:00 MDT
contract,2011-12,CH05261111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6702.72,6702.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013185/CH05261111/,2024-05-19 04:00 MDT
contract,2011-12,CH04561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,66653.85,66653.85,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013200/CH04561011/,2024-05-19 04:00 MDT
contract,2012-13,PO430555,New 2012 1/2 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48863.00,48863.00,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013275/PO430555/,2024-05-19 04:00 MDT
contract,2012-13,PO430554,Patrol Boat & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Arcticrim Distributors Ltd.,53600.00,53600.00,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013277/PO430554/,2024-05-19 04:00 MDT
contract,2012-13,CH135612,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20714.29,19254.13,2,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013435,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013435/CH135612/,2024-05-19 04:00 MDT
contract,2010-11,CH288610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14475.00,14475.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010932/CH288610/,2024-05-19 04:00 MDT
contract,2010-11,SC424083,"Pick up and Delivery - Ed, AB to Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,6500.00,6500.00,0,,,,2011-01-05 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011130/SC424083/,2024-05-19 04:00 MDT
contract,2011-12,SC426169,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,50400.00,50400.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011846,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011846/SC426169/,2024-05-19 04:00 MDT
contract,2011-12,CH077610,Aircraft -Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11699.20,11699.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011971/CH077610/,2024-05-19 04:00 MDT
contract,2010-11,PO421012,12 Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,7764.00,7764.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011985/PO421012/,2024-05-19 04:00 MDT
contract,2010-11,PO421389,10 Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,6115.65,6115.65,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011986,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011986/PO421389/,2024-05-19 04:00 MDT
contract,2011-12,PO426626,New 2011 Outboard Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Arcticrim Distributors Ltd.,23800.00,23800.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012027,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012027/PO426626/,2024-05-19 04:00 MDT
contract,2011-12,CH158811,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21886.90,21886.90,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012389,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012389/CH158811/,2024-05-19 04:00 MDT
contract,2011-12,CH13061011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,59676.75,59676.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012479/CH13061011/,2024-05-19 04:00 MDT
contract,2011-12,CH16561011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8792.33,8792.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012490/CH16561011/,2024-05-19 04:00 MDT
