model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO409170,2008 Harvest Calendars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13568.54,13568.54,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005755,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005755/PO409170/,2024-05-17 17:14 MDT
contract,2007-08,SC409173,Satellite Depot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005756/SC409173/,2024-05-17 17:14 MDT
contract,2007-08,PO409299,GPS and Satellite Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,304792.00,304792.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005777/PO409299/,2024-05-17 17:14 MDT
contract,2006-07,PO404845,Generators and Pumps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7480.20,7480.20,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004318,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004318/PO404845/,2024-05-17 17:14 MDT
contract,2006-07,PO405488,Mosquito/ Insect Repellant,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Jameson's Hardware Ltd.,9820.80,9820.80,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004507/PO405488/,2024-05-17 17:14 MDT
contract,2007-08,PO405639,Small Engine and Pump Parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NAPA Auto Parts,21362.12,21362.12,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004544/PO405639/,2024-05-17 17:14 MDT
contract,2007-08,PO405640,Design and Print,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Cascade Publishing ltd,5396.20,6846.20,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004545,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004545/PO405640/,2024-05-17 17:14 MDT
contract,2007-08,SC409951,FireSmart Promotional Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,8600.00,8600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006177,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006177/SC409951/,2024-05-17 17:14 MDT
contract,2008-09,SC411048,NWT Summary of Hunting Regulations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,7151.00,7151.00,0,,,,2008-04-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006185,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006185/SC411048/,2024-05-17 17:14 MDT
contract,2008-09,SC409370,Automated Weather Stations Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,59850.00,59850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006268/SC409370/,2024-05-17 17:14 MDT
contract,2008-09,SC411063,Data Acquisition - CLS program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Digital/Remote Sensing,CLS America,218349.15,218349.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006294,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006294/SC411063/,2024-05-17 17:14 MDT
contract,2008-09,CH10661400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,7200.00,7395.65,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006300,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006300/CH10661400/,2024-05-17 17:14 MDT
contract,2008-09,CH10661500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5651.39,5651.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006301,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006301/CH10661500/,2024-05-17 17:14 MDT
contract,2008-09,CH10661600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,6634.00,6634.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006302,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006302/CH10661600/,2024-05-17 17:14 MDT
contract,2008-09,CH10661700,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,6639.00,6639.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006303,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006303/CH10661700/,2024-05-17 17:14 MDT
contract,2008-09,PO411029,Wildlife Tags 2008-2009,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Ketchum Manufacturing Inc,5908.25,5908.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006314,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006314/PO411029/,2024-05-17 17:14 MDT
contract,2008-09,PM006379,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10430.24,10430.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006379,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006379/PM006379/,2024-05-17 17:14 MDT
contract,2009-10,PO417300,Printing of File Folders,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7770.00,7770.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008270/PO417300/,2024-05-17 17:14 MDT
contract,2009-10,SC418258,Aquatic Ecosystem Health-Report on State of the Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,36450.00,36450.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008273/SC418258/,2024-05-17 17:14 MDT
contract,2009-10,SC416652,Satellite Collar Data Collection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,343730.74,343730.74,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008309,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008309/SC416652/,2024-05-17 17:14 MDT
contract,2009-10,SC417457,Satellite Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008331/SC417457/,2024-05-17 17:14 MDT
contract,2013-14,SC439722,High Speed Internet Service - Enterprise,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,9840.00,9840.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439722/SC439722/,2024-05-17 17:14 MDT
contract,2014-15,SC439988,Species Status Report for Barren-ground Caribou in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,55000.00,55000.00,0,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439988,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439988/SC439988/,2024-05-17 17:14 MDT
contract,2014-15,SC440001,General Labour Services - Daring Lake Wo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Det'on Cho Corporation,24300.00,24300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440001,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440001/SC440001/,2024-05-17 17:14 MDT
contract,2014-15,SC440221,Consulting Services - Water License and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MacDonald Environmental Sciences Sciences Ltd.,20000.00,24867.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440221/SC440221/,2024-05-17 17:14 MDT
contract,2014-15,SC440243,Spill Report Line - 24 Hour Monitoring S,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Telephone Answering/Paging,5773 NWT Ltd. o/a Arctic Alarm,56976.00,56976.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440243/SC440243/,2024-05-17 17:14 MDT
contract,2014-15,SC440680,Transboundary Water Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,236000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440680/SC440680/,2024-05-17 17:14 MDT
contract,2014-15,SC440681,Transboundary Water Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,60000.00,60000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440681/SC440681/,2024-05-17 17:14 MDT
contract,2014-15,SC440715,How I Respect the Land Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Birch Spark Creative,16770.00,19270.00,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440715/SC440715/,2024-05-17 17:14 MDT
contract,2014-15,SC440793,Professional Facilitation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,110000.00,198000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440793/SC440793/,2024-05-17 17:14 MDT
contract,2014-15,SC440874,SOA Release SO435171 - Statistical Analy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,39525.00,39525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440874/SC440874/,2024-05-17 17:14 MDT
contract,2014-15,SC440958,Installation of On-Line Fishing License,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,41000.00,41000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440958/SC440958/,2024-05-17 17:14 MDT
contract,2014-15,SC444465,Bathurst & Blue Nosed Caribou Consulting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,17820.00,17820.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444465,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444465/SC444465/,2024-05-17 17:14 MDT
contract,2014-15,SC445326,Regional Values Protection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,28497.72,28497.72,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445326,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445326/SC445326/,2024-05-17 17:14 MDT
contract,2014-15,SC445712,Greenhouse Gas Emissions Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Saskatchewan Research Council,69500.00,69500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445712,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445712/SC445712/,2024-05-17 17:14 MDT
contract,2014-15,SC445719,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Harry Cummings & Assoc.,60000.00,60000.00,0,,,,2014-01-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445719/SC445719/,2024-05-17 17:14 MDT
contract,2014-15,SC446006,Transporting Aviation Fuel Drums from YFS to YVQ,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,8640.00,8640.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446006,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446006/SC446006/,2024-05-17 17:14 MDT
contract,2014-15,SC442624,Statistical Analysis - Breeding Cows for,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,7750.00,7750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442624,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442624/SC442624/,2024-05-17 17:14 MDT
contract,2014-15,SC442643,Species Status Report for Grizzly Bears in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dr. Philip D. McLoughlin,14900.00,14900.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442643,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442643/SC442643/,2024-05-17 17:14 MDT
contract,2014-15,SC442645,Species Status Report for Grizzly Bears in the NWT - TCK Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashcroft Consulting,10000.00,10000.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442645/SC442645/,2024-05-17 17:14 MDT
contract,2014-15,SC442647,Cantung Mine - Water Management and Aqua,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,24876.00,24876.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442647/SC442647/,2024-05-17 17:14 MDT
contract,2014-15,SC442670,Human Disturbance Mapping in the Bathurs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442670,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442670/SC442670/,2024-05-17 17:14 MDT
contract,2014-15,SC442676,Bathurst Caribou Heard Seasonal Range An,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,9980.00,9980.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442676,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442676/SC442676/,2024-05-17 17:14 MDT
contract,2014-15,SC442893,Professional Services - Sahtu Cross Cult,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Polster Environmental Services Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442893/SC442893/,2024-05-17 17:14 MDT
contract,2014-15,SC442938,Facilitation Services: GNWT-WLU Partners,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442938,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442938/SC442938/,2024-05-17 17:14 MDT
contract,2014-15,SC443118,2015 NWT Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,199295.00,199295.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443118,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443118/SC443118/,2024-05-17 17:14 MDT
contract,2014-15,SC443347,Program Support Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,49450.00,49450.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443347,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443347/SC443347/,2024-05-17 17:14 MDT
contract,2014-15,SC443364,Boreal Caribou Capture and Collaring 2015,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,40420.30,52020.30,1,,,,2014-10-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443364,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443364/SC443364/,2024-05-17 17:14 MDT
contract,2014-15,SC443598,Piloting the Climate & Infrastructure Fo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Risk Science International (RSI),7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443598,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443598/SC443598/,2024-05-17 17:14 MDT
contract,2014-15,SC443719,Environmental Agreement Security Reviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stratos Inc.,39900.00,39900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443719/SC443719/,2024-05-17 17:14 MDT
contract,2014-15,SC444075,VAR Protection Sprinkler Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,A.S. Roach Fire Services Ltd.,19650.00,21572.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444075/SC444075/,2024-05-17 17:14 MDT
contract,2014-15,SC444096,Aviation Tank Cleaning & Gas Freeing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Paul Bros NEXTreme Inc.,99385.00,99385.00,1,,,,2014-09-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444096/SC444096/,2024-05-17 17:14 MDT
contract,2014-15,SC444355,Genetic Analysis of Bear & Wolverine Hai,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,"Wildlife Genetics International, Inc.",47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444355/SC444355/,2024-05-17 17:14 MDT
contract,2014-15,SC444371,Species Status Report for Bats in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alaska Natural Heritage Program,19978.00,19978.00,0,,,,2014-10-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444371/SC444371/,2024-05-17 17:14 MDT
contract,2008-09,PO414995,Assorated Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8720.84,8720.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007533,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007533/PO414995/,2024-05-17 17:14 MDT
contract,2008-09,PO415059,Communication Base Systems,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technologies Inc,59489.44,59489.44,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007555/PO415059/,2024-05-17 17:14 MDT
contract,2008-09,PO415218,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18643.38,18643.38,0,,,,2009-03-03 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007557,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007557/PO415218/,2024-05-17 17:14 MDT
contract,2014-15,SC442178,Securities Review - Con Mine and Diavik,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442178,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442178/SC442178/,2024-05-17 17:14 MDT
contract,2014-15,SC442293,Water License & Envrionmental Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,MacDonald Environmental Sciences Sciences Ltd.,25000.00,56284.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442293/SC442293/,2024-05-17 17:14 MDT
contract,2014-15,SC442334,Analysis of Centrifugate & Suspended Sed,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Quality Control Consulting,AXYS Analytical Services Ltd.,70000.00,72901.02,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442334,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442334/SC442334/,2024-05-17 17:14 MDT
contract,2014-15,SC442335,Analytical Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Quality Control Consulting,ALS Canada Ltd.,6000.00,6533.25,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442335/SC442335/,2024-05-17 17:14 MDT
contract,2014-15,SC446463,FireSmart Capacity Workshop,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Rob Lok,26964.45,26964.45,0,,,,2015-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446463/SC446463/,2024-05-17 17:14 MDT
contract,2014-15,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Zajdlik & Associates Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446584,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446584/SC446584/,2024-05-17 17:14 MDT
