model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002941,DND 440 Squadron Apron Reconstruction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1867996.00,1867996.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001574,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001574/0000000000000000000002941/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002966,"Removal, Supply and Installation of Guardrail",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,,,0,,,,2017-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001569,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001569/0000000000000000000002966/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002967,2 (Two) Small SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,65000.00,65000.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001604,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001604/0000000000000000000002967/,2024-05-21 03:34 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218/,2024-05-21 03:34 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Phillips Law Office,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218-2/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003093,Shear Diamond ESA Phase I/II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,73870.00,73870.00,0,,,,2017-08-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001625,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001625/0000000000000000000003093/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000002997,"Supply Grader, Plow and Wing  Blades",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,31068.62,31068.62,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001634,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001634/0000000000000000000002997/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003005,Removal and Installation of Highway Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,45200.80,45200.80,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001636,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001636/0000000000000000000003005/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003045,As & When Land Use Planning Workshop Facilitation,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,32500.00,32500.00,0,,,,2017-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001644,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001644/0000000000000000000003045/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003187,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,318466.70,318466.70,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001635,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001635/0000000000000000000003187/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003404,Program & Service Review of Arctic Energy Alliance,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econoler Inc.,64030.00,64030.00,0,,,,2017-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001660,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001660/0000000000000000000003404/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003290,Pre-Board Screening Upgrade - Yellowknife Airport,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,55000.00,55000.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001649,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001649/0000000000000000000003290/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003198,Reid Lake Territorial Park Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Farmer inc,108000.00,108000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001678,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001678/0000000000000000000003198/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003055,Oil Burner Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Central Mechanical Systems Ltd.,18960.00,18960.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001676,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001676/0000000000000000000003055/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003255,"De-icing Bay, Yellowknife Airport",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,61639.00,61639.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001668,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001668/0000000000000000000003255/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003108,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7122.96,7122.96,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001692,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001692/0000000000000000000003108/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003088,Air Charter Fuel Services Division Territorial Tou,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,60815.20,60815.20,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001714,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001714/0000000000000000000003088/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003086,Air Charter Fuel Cache Drop Great Bear Lake,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,2828.97,2828.97,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001715,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001715/0000000000000000000003086/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003167,Vulnerability Assessment & Audit - PWNHC,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,3898598 Canada Inc. DBA Applied Security,19175.00,19175.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001720,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001720/0000000000000000000003167/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003257,Ophthalmic Biometer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carl Zeiss Canada,71916.00,71916.00,0,,,,2017-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001728,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001728/0000000000000000000003257/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000000430,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001745,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001745/0000000000000000000000430/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003225,Enterprise Spatial  Systems Support,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,73430.00,73430.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001748,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001748/0000000000000000000003225/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003298,Bulk Diesel Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,581400.00,581400.00,0,,,,2017-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001747,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001747/0000000000000000000003298/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003191,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,7504.00,7504.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001757,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001757/0000000000000000000003191/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003197,Air Charter Yellowknife - Wha Ti - TASR Hearing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,56542.86,56542.86,0,,,,2017-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001779,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001779/0000000000000000000003197/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003280,Airside Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,143100.00,143100.00,0,,,,2017-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001743,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001743/0000000000000000000003280/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003224,Air Charter Yellowknife to Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),39993.67,39993.67,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001729,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001729/0000000000000000000003224/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003420,French Language Plan Evaluation and Audit,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,148400.56,148400.56,0,,,,2017-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001789,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001789/0000000000000000000003420/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-05-21 03:34 MDT
contract,2017-18,INF01-0000001580,NSCC Secure Perimeter Enhancement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,448368.00,448368.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001814,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001814/INF01-0000001580/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003341,Multifunction Black & White Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,6097.30,6097.30,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001836,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001836/0000000000000000000003341/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003586,"Recruitment Services, Marine Transportation Servic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2017-12-05 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001837,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001837/0000000000000000000003586/,2024-05-21 03:34 MDT
contract,2017-18,PR00000262,Tender AC2498-Compact Passenger Vehicle,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-11-01 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-AURO-18-AC2498,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2498/PR00000262/,2024-05-21 03:34 MDT
contract,2017-18,HC001-0000009449,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2017-10-25 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-HC001-18-0000001853,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001853/HC001-0000009449/,2024-05-21 03:34 MDT
contract,2017-18,SC17075,Integrated Bedside Terminal,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hospitality Network,,,0,,,,2018-02-02 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-STHA-18-SC17075,/procurements/contract-history/ocds-v9mmex-STHA-18-SC17075/SC17075/,2024-05-21 03:34 MDT
contract,2017-18,SOA18007,Gloves,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-01-26 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-STHA-18-SOA18007,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA18007/SOA18007/,2024-05-21 03:34 MDT
contract,2017-18,PR00000303,PROMOTIONAL ITEMS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Graphics,,,0,,,,2018-03-12 15:00 MDT,2020-02-07 02:13 MST,2020-02-07 02:13 MST,published,ocds-v9mmex-AURO-18-AC201803,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201803/PR00000303/,2024-05-21 03:34 MDT
contract,2017-18,JUS01-0000002227,Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Shoppers Drug Mart,300000.00,300000.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-GNWT1-18-0000002173,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002173/JUS01-0000002227/,2024-05-21 03:34 MDT
contract,2017-18,SC18022,Mobile Staff Communications and Duress System,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-STHA-18-SC18022,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18022/SC18022/,2024-05-21 03:34 MDT
contract,2017-18,HSS01-0000004007,Home & Community Care Program Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,235000.00,235000.00,0,,,,2018-03-15 15:00 MDT,2018-11-30 00:55 MST,2018-11-30 00:55 MST,published,ocds-v9mmex-GNWT1-18-0000002124,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002124/HSS01-0000004007/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003399,Technical Status Evaluations on YK# 1 Facilities,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,120966.00,120966.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001819,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001819/0000000000000000000003399/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003318,Air Charter Yellowknife - Norman Wells - Court Cir,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26600.40,26600.40,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001840,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001840/0000000000000000000003318/,2024-05-21 03:34 MDT
contract,2017-18,SOA17059,Dialyzer & AVF Needles,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Baxter Corp,,,0,,,,2017-10-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17059,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17059/SOA17059/,2024-05-21 03:34 MDT
contract,2017-18,PR00000264,Digital Hand Rail Scale,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,5416.78,5416.78,0,,,,2017-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455547,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455547/PR00000264/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003503,2018 Land Use Planning Forum,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,64985.00,64985.00,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001861,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001861/0000000000000000000003503/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003398,Air Charter  Yellowknife - Inuvik - Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23880.98,23880.98,0,,,,2017-10-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001863,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001863/0000000000000000000003398/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003473,Propane Powered Forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,68848.00,68848.00,0,,,,2017-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001860,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001860/0000000000000000000003473/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003501,Simultaneous Interpretation Services for French/En,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Multilingual Community,,,0,,,,2017-11-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001854,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001854/0000000000000000000003501/,2024-05-21 03:34 MDT
contract,2017-18,SOA17067,Aero Chambers & Peak Flow Meters,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Trudell Medical Marketing Ltd.,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17067,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17067/SOA17067/,2024-05-21 03:34 MDT
contract,2017-18,SOA17066,Medical Trays,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17066,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17066/SOA17066/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003482,Three Quarter Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49962.00,49962.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001882,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001882/0000000000000000000003482/,2024-05-21 03:34 MDT
contract,2017-18,PR00000265,2 Vehicles - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,65000.00,65000.00,0,,,,2017-11-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455672,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455672/PR00000265/,2024-05-21 03:34 MDT
contract,2017-18,SOA17060,Medical Gas,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17060,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17060/SOA17060/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-05-21 03:34 MDT
contract,2017-18,PR00000266,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO171101,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO171101/PR00000266/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003534,Design Services - Taiga Lab Roof Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22124.88,22124.88,0,,,,2017-12-01 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001897,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001897/0000000000000000000003534/,2024-05-21 03:34 MDT
contract,2017-18,0000000000000000000003519,Yellowknife Exit Airport Surveying,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Salus Enterprises Inc,21600.00,21600.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001906,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001906/0000000000000000000003519/,2024-05-21 03:34 MDT
