model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440898,Diesel to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15660.05,16855.30,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440898/PO440898/,2024-06-04 00:02 MDT
contract,2014-15,PO440955,Supply Bulk No. 4 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,141458.40,143047.61,1,,,,2014-07-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440955,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440955/PO440955/,2024-06-04 00:02 MDT
contract,2014-15,PO440976,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,49467.32,49467.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440976,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440976/PO440976/,2024-06-04 00:02 MDT
contract,2014-15,PO440979,Propane to Buffalo River Highway Facilit,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,22031.94,22031.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440979,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440979/PO440979/,2024-06-04 00:02 MDT
contract,2014-15,PO442023,Gasoline and Diesel to Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,141396.13,141396.13,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442023/PO442023/,2024-06-04 00:02 MDT
contract,2014-15,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,162938.50,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442025/PO442025/,2024-06-04 00:02 MDT
contract,2014-15,PO442026,Gasoline to Fort Providence Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,76600.52,76600.52,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442026,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442026/PO442026/,2024-06-04 00:02 MDT
contract,2014-15,PO442036,2 Fire Trucks,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Vancouver International Airport Aut,74900.00,74900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442036/PO442036/,2024-06-04 00:02 MDT
contract,2014-15,PO442037,Gasoline to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8365.76,8365.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442037/PO442037/,2024-06-04 00:02 MDT
contract,2014-15,PO442050,Diesel to Fort Smith Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,33732.60,33732.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442050/PO442050/,2024-06-04 00:02 MDT
contract,2014-15,PO442055,Supply Runway Paint to Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Wesclean Northern Sales Ltd,12685.45,12685.45,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442055/PO442055/,2024-06-04 00:02 MDT
contract,2014-15,PO442066,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442066/PO442066/,2024-06-04 00:02 MDT
contract,2014-15,PO442116,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442116,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442116/PO442116/,2024-06-04 00:02 MDT
contract,2014-15,PO442119,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442119/PO442119/,2024-06-04 00:02 MDT
contract,2014-15,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,131000.00,131000.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442124,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442124/PO442124/,2024-06-04 00:02 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-06-04 00:02 MDT
contract,2014-15,PO442211,Diesel to Buffalo Junction Hwy Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,118404.00,118404.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442211/PO442211/,2024-06-04 00:02 MDT
contract,2014-15,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,98000.00,98000.00,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442218/PO442218/,2024-06-04 00:02 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-06-04 00:02 MDT
contract,2014-15,PO442245,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43109.64,43305.72,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442245/PO442245/,2024-06-04 00:02 MDT
contract,2014-15,PO442372,Lease Buy Out Ford F150,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,13750.00,13750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442372,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442372/PO442372/,2024-06-04 00:02 MDT
contract,2014-15,PO442529,Diesel to Ft. Resolution Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,11580.00,11580.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442529/PO442529/,2024-06-04 00:02 MDT
contract,2014-15,PO442534,Road Engineering Online Subscription,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Softree Technical Systems Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442534/PO442534/,2024-06-04 00:02 MDT
contract,2014-15,PO442544,Supply Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,206950.00,206950.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442544/PO442544/,2024-06-04 00:02 MDT
contract,2014-15,PO442549,Supply One Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,220150.00,220150.00,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442549/PO442549/,2024-06-04 00:02 MDT
contract,2014-15,PO442551,Supply One Combination Vibratory Compactor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,175352.00,175352.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442551/PO442551/,2024-06-04 00:02 MDT
contract,2014-15,PO442552,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,234650.00,234650.00,0,,,,2014-09-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442552,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442552/PO442552/,2024-06-04 00:02 MDT
contract,2014-15,PO442554,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,234650.00,234650.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442554/PO442554/,2024-06-04 00:02 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-06-04 00:02 MDT
contract,2014-15,PO442623,Michelin Snowplus Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,westown tire ltd,13632.00,13632.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442623,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442623/PO442623/,2024-06-04 00:02 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-04 00:02 MDT
contract,2014-15,PO442637,Emergency Bridge Repairs Reindeer Creek,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,48877.50,48877.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442637,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442637/PO442637/,2024-06-04 00:02 MDT
contract,2014-15,PO442714,Supply and Deliver Grader Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,45981.72,45981.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442714,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442714/PO442714/,2024-06-04 00:02 MDT
contract,2014-15,PO442795,Road Construction Material Supply - Runway Winter Ice Control Sand # 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,395383.50,395383.50,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442795,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442795/PO442795/,2024-06-04 00:02 MDT
contract,2014-15,PO442806,Equipment and Labour on a As and When 14,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,W. Burrill & Sons Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442806,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442806/PO442806/,2024-06-04 00:02 MDT
contract,2014-15,PO442807,SOA Release As and When Equipment and La,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442807/PO442807/,2024-06-04 00:02 MDT
contract,2014-15,PO442872,Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,9622.40,9622.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442872/PO442872/,2024-06-04 00:02 MDT
contract,2014-15,PO442925,Supply Bulk No.#4 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,111658.50,111658.50,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442925,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442925/PO442925/,2024-06-04 00:02 MDT
contract,2014-15,PO442948,Gasoline to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7425.26,7425.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442948,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442948/PO442948/,2024-06-04 00:02 MDT
contract,2014-15,PO443338,Supply Grader Blades Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,50491.25,50491.25,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443338/PO443338/,2024-06-04 00:02 MDT
contract,2014-15,PO443527,Carlock Fuel Purchases,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,64999.19,64999.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443527/PO443527/,2024-06-04 00:02 MDT
contract,2014-15,PO443597,Diesel Delivery - Fort Providence,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,128148.97,128148.97,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443597/PO443597/,2024-06-04 00:02 MDT
contract,2014-15,PO443704,Manufacture Propellor Shafts MV Johnny B,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9896.00,9896.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443704/PO443704/,2024-06-04 00:02 MDT
contract,2014-15,PO443880,Winter Sand Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,271500.00,271500.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443880,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443880/PO443880/,2024-06-04 00:02 MDT
contract,2014-15,PO443972,John Deere 100kW Generator Set,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Ron's Auto Service Ltd.,43352.94,43352.94,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443972/PO443972/,2024-06-04 00:02 MDT
contract,2014-15,PO444237,Supply Coarse Road Salt As and When Basi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79464.00,92914.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444237/PO444237/,2024-06-04 00:02 MDT
contract,2014-15,PO444248,Coarse Road Salt Delivered As and When B,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,21742.50,21742.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444248/PO444248/,2024-06-04 00:02 MDT
contract,2014-15,PO444249,Supply Road Salt as and When Basis to En,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,115112.30,115112.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444249/PO444249/,2024-06-04 00:02 MDT
contract,2014-15,PO444256,Chemicals - Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,23036.10,23036.10,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444256/PO444256/,2024-06-04 00:02 MDT
contract,2014-15,PO444278,Supply Road Salt As and When Basis Pine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,40313.48,59590.64,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444278/PO444278/,2024-06-04 00:02 MDT
contract,2014-15,PO444280,Supply Road Salt Kakisa Salt Shed,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,31005.00,31005.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444280,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444280/PO444280/,2024-06-04 00:02 MDT
contract,2014-15,PO444281,SOA Release Supply Road Salt to Fort Smi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79420.24,97475.48,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444281/PO444281/,2024-06-04 00:02 MDT
contract,2014-15,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,29101.50,29101.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446999,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446999/PO446999/,2024-06-04 00:02 MDT
contract,2014-15,PO447013,Deliver Coarse Road Salt to Kakisa Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,30143.75,30143.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447013/PO447013/,2024-06-04 00:02 MDT
contract,2014-15,PO447014,Repair Propellers MV Berens and MV Laffe,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447014/PO447014/,2024-06-04 00:02 MDT
contract,2014-15,PO447070,4-Post Alignment Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Bumper to Bumper,28957.66,28957.66,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447070/PO447070/,2024-06-04 00:02 MDT
contract,2014-15,PO447143,250 Amp Circuit Breakers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NIS Northern Industrial Sales Ltd.,11639.24,11639.24,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447143/PO447143/,2024-06-04 00:02 MDT
contract,2014-15,PO447181,Supply One Solar Powered Full Matrix Message Board,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,26896.00,26896.00,0,,,,2015-03-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447181,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447181/PO447181/,2024-06-04 00:02 MDT
contract,2014-15,PO447298,French Traffic Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,133807.47,133807.47,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447298/PO447298/,2024-06-04 00:02 MDT
contract,2014-15,PO447358,Buzzsaw Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Imaginit Technologies,12816.00,22515.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447358/PO447358/,2024-06-04 00:02 MDT
contract,2014-15,PO444549,Signs for Inuvik Region - DOT,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,13255.30,13255.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444549/PO444549/,2024-06-04 00:02 MDT
contract,2014-15,PO444581,Inuvik and Fort McPherson Signs,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,11031.14,11031.14,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444581/PO444581/,2024-06-04 00:02 MDT
contract,2014-15,PO444862,Ansulite Fire Retardant YK Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,NIS Northern Industrial Sales Ltd.,13891.96,13891.96,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444862/PO444862/,2024-06-04 00:02 MDT
contract,2014-15,PO444928,Lease Buy Out,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,12383.91,12383.91,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444928/PO444928/,2024-06-04 00:02 MDT
