model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,RS433173,(SO 424182) NSCC - Dry Goods - Northern,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,91112.73,91112.73,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014290/RS433173/,2024-05-16 01:46 MDT
contract,2011-12,RS433174,(SO 424182) NSCC - Dry Goods - Northbest,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,109712.50,109712.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014291,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014291/RS433174/,2024-05-16 01:46 MDT
contract,2011-12,RS433177,(SO 424183) NSCC - Frozen Food Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,47391.83,47391.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014292,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014292/RS433177/,2024-05-16 01:46 MDT
contract,2011-12,RS433178,(SO 424183) NSCC - Frozen Food Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,27300.68,27300.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014293/RS433178/,2024-05-16 01:46 MDT
contract,2011-12,RS433179,(SO 424185) NSCC - Meat Products - North,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,155739.29,155739.29,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014294/RS433179/,2024-05-16 01:46 MDT
contract,2011-12,RS433180,(SO 424185) NSCC - Meat Products - North,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,14557.45,14557.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014295,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014295/RS433180/,2024-05-16 01:46 MDT
contract,2011-12,RS433182,(SO425299) NSCC - Produce - Northbest Di,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,62225.06,62225.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014296/RS433182/,2024-05-16 01:46 MDT
contract,2011-12,RS433184,(SO 424462) FSCC - Dry Goods,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,P.W. Kaeser Stores Ltd.,42443.58,42443.58,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014297/RS433184/,2024-05-16 01:46 MDT
contract,2011-12,RS433186,(SO 424179) NSCC - Inmate Footwear (11/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Footwear,Marantz & Son Ltd,18816.00,18816.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014298/RS433186/,2024-05-16 01:46 MDT
contract,2011-12,RS433188,(SO 424105) NSCC- Inmate Clothing,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,21535.85,21535.85,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014299,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014299/RS433188/,2024-05-16 01:46 MDT
contract,2011-12,RS433189,(SO 424171) NSCC - Linens,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Housewares Equipment & Supplies,George Courey Inc.,8320.84,8320.84,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014300/RS433189/,2024-05-16 01:46 MDT
contract,2011-12,RS433195,(SO 420377) NSCC - Regular Stocked Medic,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,18830.40,18830.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014301,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014301/RS433195/,2024-05-16 01:46 MDT
contract,2011-12,AC423488,(AC 423488) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6894.50,6894.50,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011545/AC423488/,2024-05-16 01:46 MDT
contract,2011-12,AC425340,(AC 425340) Air Charter - Hay River / Yellowknife / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5735.80,5735.80,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011606/AC425340/,2024-05-16 01:46 MDT
contract,2011-12,SC425949,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Pintarics and Associates,26355.36,26355.36,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425949/,2024-05-16 01:46 MDT
contract,2011-12,SC425950,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Cayley Jane Thomas Barrister & Solicitor,9618.00,9618.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425950/,2024-05-16 01:46 MDT
contract,2011-12,SC425948,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Kenneth Allison, Barrister & Solicitor",14985.44,14985.44,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425948/,2024-05-16 01:46 MDT
contract,2011-12,SC425952,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Kent Taylor,6275.00,6275.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425952/,2024-05-16 01:46 MDT
contract,2011-12,SC425946,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Nightingale Law Office,11842.25,11842.25,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425946/,2024-05-16 01:46 MDT
contract,2011-12,AC423489,(AC 423489) Air Charters - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10039.50,10039.50,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011658/AC423489/,2024-05-16 01:46 MDT
contract,2011-12,AC424947,(AC 424947) Air Charter - Yellowknife / Wha'ti / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8892.57,8892.57,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011659,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011659/AC424947/,2024-05-16 01:46 MDT
contract,2011-12,PO427065,(PO 427065) Digital Black & White Multifunction Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11164.00,11164.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012255/PO427065/,2024-05-16 01:46 MDT
contract,2011-12,PO427177,(PO 427177) NSCC - Correctional Officer Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,15562.15,15562.15,0,,,,2011-08-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012325,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012325/PO427177/,2024-05-16 01:46 MDT
contract,2011-12,PO425436,(PO 426436) SMCC - Correctional Officer Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7379.50,7379.50,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012326,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012326/PO425436/,2024-05-16 01:46 MDT
contract,2011-12,AC427078,(AC 427078) Air Charter - Inuvik / Fort McPherson - Oct 31/11 - Nov 04/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13405.00,13405.00,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012350,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012350/AC427078/,2024-05-16 01:46 MDT
contract,2011-12,AC427188,(AC 427188) Air Charter - Hay River / Fort Liard / Fort Simpson - Oct 11-12.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,13319.55,13319.55,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012359/AC427188/,2024-05-16 01:46 MDT
contract,2011-12,AC427186,(AC 427186) Air Charter - Hay River / Fort Smith / Yellowknife - OCT 3-7.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012368/AC427186/,2024-05-16 01:46 MDT
contract,2011-12,AC426781,(AC 426781) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11383.53,11383.53,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012371/AC426781/,2024-05-16 01:46 MDT
