model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC411087,Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Colin Baile Mediation & Arbitration Services,8500.00,8500.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006309,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006309/SC411087/,2024-05-11 21:53 MDT
contract,2008-09,PM006312,Vehicle Lease - 5 months,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6750.00,6750.00,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006312/PM006312/,2024-05-11 21:53 MDT
contract,2008-09,SC411348,Blackstone Territorial Park Operations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,B & P Enterprise,41050.00,41050.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006316,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006316/SC411348/,2024-05-11 21:53 MDT
contract,2008-09,SC530433,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,243000.00,243000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006324,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006324/SC530433/,2024-05-11 21:53 MDT
contract,2008-09,SC092003,"Evaluation of the Gas Tax Fund, Public Transit Fund and the GNWT New Deal",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Centre For Public Management Inc.,133775.00,133775.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006326,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006326/SC092003/,2024-05-11 21:53 MDT
contract,2008-09,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,260000.00,260000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434/,2024-05-11 21:53 MDT
contract,2008-09,SC530437,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,248000.00,248000.00,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006330,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006330/SC530437/,2024-05-11 21:53 MDT
contract,2008-09,SC530438,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,248000.00,248000.00,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006331,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006331/SC530438/,2024-05-11 21:53 MDT
contract,2008-09,PM006332,Office furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8179.00,8179.00,0,,,,2008-05-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006332,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006332/PM006332/,2024-05-11 21:53 MDT
contract,2008-09,CH12661000,Locate and DNA Dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,69521.40,69521.40,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006344,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006344/CH12661000/,2024-05-11 21:53 MDT
contract,2008-09,SC412143,Sponsorship Coordinator,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006346/SC412143/,2024-05-11 21:53 MDT
contract,2008-09,PO018589,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,53000.00,53000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006361/PO018589/,2024-05-11 21:53 MDT
contract,2008-09,CH13361000,Caribou Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,26078.31,26078.31,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006372/CH13361000/,2024-05-11 21:53 MDT
contract,2008-09,SC520626,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,58800.00,58800.00,0,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006373,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006373/SC520626/,2024-05-11 21:53 MDT
contract,2008-09,AC411323,Air Charter Yellowknife to Norman Wells Return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,26412.00,27186.74,2,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006374,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006374/AC411323/,2024-05-11 21:53 MDT
contract,2008-09,PO018608,HRHSSA PO 20083 - Computer Replacements,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CDW Canada Corp.,5214.00,5214.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006375,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006375/PO018608/,2024-05-11 21:53 MDT
contract,2008-09,XX071458,Anaesthesia workstations,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,13342.92,13342.92,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006378,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006378/XX071458/,2024-05-11 21:53 MDT
contract,2008-09,SL091004,Photocopier Replacement,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,116808.00,116808.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006381,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006381/SL091004/,2024-05-11 21:53 MDT
contract,2008-09,SC411268,Food Catering Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,53668.54,53668.54,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006382/SC411268/,2024-05-11 21:53 MDT
contract,2008-09,XX09300601,Instruction of courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,16500.00,16500.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006384,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006384/XX09300601/,2024-05-11 21:53 MDT
contract,2008-09,SC09300603,Instruction of courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,9660.00,9660.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006384,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006384/SC09300603/,2024-05-11 21:53 MDT
contract,2008-09,PO009306,FSHSSA PO 9306 - Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,39270.00,39270.00,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006386,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006386/PO009306/,2024-05-11 21:53 MDT
contract,2008-09,SC530439,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,277300.00,277300.00,0,,,,2008-06-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006387,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006387/SC530439/,2024-05-11 21:53 MDT
contract,2008-09,SC520627,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,407860.00,407860.00,0,,,,2008-06-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006406,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006406/SC520627/,2024-05-11 21:53 MDT
contract,2008-09,SC520628,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,410860.00,410860.00,0,,,,2008-05-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006407,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006407/SC520628/,2024-05-11 21:53 MDT
contract,2008-09,AC411371,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11178.76,11178.76,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006435/AC411371/,2024-05-11 21:53 MDT
contract,2008-09,XX820031,Request for Qualifications - NWT Community Water Treatment Plants,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Water Systems Inc.,13155570.00,13155570.00,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005143/XX820031/,2024-05-11 21:53 MDT
contract,2008-09,PO409007,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,33665.00,33665.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO409007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO409007/PO409007/,2024-05-11 21:53 MDT
contract,2008-09,PO410076,Annual AHU Filter Supply Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Kingland Freightliner,5570.88,5570.88,0,,,,2008-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410076/PO410076/,2024-05-11 21:53 MDT
contract,2008-09,PO410265,2008 Q1 Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,20256.60,20256.60,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410265/PO410265/,2024-05-11 21:53 MDT
contract,2008-09,PO410794,Highways Garage Pump Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,NORTHERN METALIC SALES,9699.45,9699.45,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410794/PO410794/,2024-05-11 21:53 MDT
contract,2008-09,PO411007,Network Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5312.00,5312.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411007/PO411007/,2024-05-11 21:53 MDT
contract,2008-09,PO411067,2008 YKHSSA Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,28568.00,28568.00,0,,,,2008-05-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411067/PO411067/,2024-05-11 21:53 MDT
contract,2008-09,PO411160,TSC Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19175.20,19175.20,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411160/PO411160/,2024-05-11 21:53 MDT
contract,2008-09,PO411166,Printer & Stacker,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6014.92,6014.92,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411166,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411166/PO411166/,2024-05-11 21:53 MDT
contract,2008-09,PO411167,SUV Utility Velicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61038.00,61038.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411167/PO411167/,2024-05-11 21:53 MDT
contract,2008-09,PO411172,"Pick-up, Half Ton, 4x4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33965.00,33965.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411172/PO411172/,2024-05-11 21:53 MDT
contract,2008-09,PO411199,Vehicle Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34889.92,34889.92,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411199/PO411199/,2024-05-11 21:53 MDT
contract,2008-09,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33186.00,33186.00,0,,,,2008-05-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411264/PO411264/,2024-05-11 21:53 MDT
contract,2008-09,PO411334,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,24136.00,24136.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411334,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411334/PO411334/,2024-05-11 21:53 MDT
contract,2008-09,PO411471,Bulk PC/Equipment Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,335387.00,342197.00,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411471,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411471/PO411471/,2024-05-11 21:53 MDT
contract,2008-09,PO411518,Highway Shop Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,KP Woodwright Ltd.,24850.00,24850.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411518/PO411518/,2024-05-11 21:53 MDT
contract,2008-09,PO411679,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,11636.00,11636.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411679/PO411679/,2024-05-11 21:53 MDT
contract,2008-09,PO411781,Supply Dowfrost HD Propylene Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Emco Limited,14580.00,14580.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411781/PO411781/,2024-05-11 21:53 MDT
contract,2008-09,PO411854,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,60900.00,60900.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411854/PO411854/,2024-05-11 21:53 MDT
contract,2008-09,PO411866,HP Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,20215.05,20215.05,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411866,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411866/PO411866/,2024-05-11 21:53 MDT
contract,2008-09,PO412010,"Supply two 10,000 litre Fuel Tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Ford Sales Ltd.,39598.40,39598.40,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412010/PO412010/,2024-05-11 21:53 MDT
contract,2008-09,PO412452,Diesel Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,King Manufacturing,146277.00,144177.00,2,,,,2008-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412452/PO412452/,2024-05-11 21:53 MDT
contract,2008-09,PO412555,Linoleum for stock in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,37077.25,37077.25,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412555/PO412555/,2024-05-11 21:53 MDT
contract,2008-09,PO412647,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,364400.00,386952.00,1,,,,2008-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412647,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412647/PO412647/,2024-05-11 21:53 MDT
contract,2008-09,PO412768,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,18674.00,18674.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412768/PO412768/,2024-05-11 21:53 MDT
contract,2008-09,PO412833,Office Furniture/Equipment & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,64091.33,64091.33,0,,,,2008-09-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412833/PO412833/,2024-05-11 21:53 MDT
contract,2008-09,PO412981,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16958.00,16958.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412981,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412981/PO412981/,2024-05-11 21:53 MDT
contract,2008-09,PO413046,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,46350.00,46350.00,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413046/PO413046/,2024-05-11 21:53 MDT
contract,2008-09,PO413156,Vehicle - 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61916.00,61916.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413156,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413156/PO413156/,2024-05-11 21:53 MDT
contract,2008-09,PO413157,Vehicle - Trades/Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31736.00,31736.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413157/PO413157/,2024-05-11 21:53 MDT
contract,2008-09,PO413216,Electric Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Freund Building Supplies Ltd.,17999.53,17999.53,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413216/PO413216/,2024-05-11 21:53 MDT
contract,2008-09,PO413271,5 pass Utility Vehicle SUV,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,38700.00,38700.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413271,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413271/PO413271/,2024-05-11 21:53 MDT
contract,2008-09,PO413382,Blade Infrastructure for FISR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,62143.00,62143.00,0,,,,2008-12-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413382/PO413382/,2024-05-11 21:53 MDT
contract,2008-09,PO413479,HP ILO Management Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7000.00,7000.00,0,,,,2008-11-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413479/PO413479/,2024-05-11 21:53 MDT
contract,2008-09,PO413540,Photo Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Territorial Quick Print Inc,10984.56,10984.56,0,,,,2008-11-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413540,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413540/PO413540/,2024-05-11 21:53 MDT
contract,2008-09,PO413543,Nortel Infrastructure Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,86214.00,86214.00,0,,,,2008-10-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413543/PO413543/,2024-05-11 21:53 MDT
contract,2008-09,PO413821,"Flooring for Quonset Hut, Boot Lake",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24953.50,24953.50,0,,,,2009-01-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413821/PO413821/,2024-05-11 21:53 MDT
