model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,1247616.62,1247616.62,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033/,2024-06-07 09:03 MDT
contract,2012-13,PO00001970,Pediatric Cribs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,82100.00,82100.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014640,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014640/PO00001970/,2024-06-07 09:03 MDT
contract,2012-13,PM014646,Local Housing Organization Audits - North Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,87000.00,87000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014646,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014646/PM014646/,2024-06-07 09:03 MDT
contract,2012-13,PM014647,Local Housing Organization Audits - South Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",58500.00,58500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014647,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014647/PM014647/,2024-06-07 09:03 MDT
contract,2012-13,PM014648,Local Housing Organization Audits - Beaufort Delta District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",91500.00,91500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014648,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014648/PM014648/,2024-06-07 09:03 MDT
contract,2012-13,PM014649,Local Housing Organization Audits - Beaufort Delta District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",120000.00,120000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014649,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014649/PM014649/,2024-06-07 09:03 MDT
contract,2012-13,PM014650,Local Housing Organization Audits - Sahtu District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,141000.00,141000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014650,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014650/PM014650/,2024-06-07 09:03 MDT
contract,2012-13,AC433994,"Ref #AC433994 - Air Charter - YK-Nahannie Butte - Hold - Return - Jan 23, 2013",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5526.28,5526.28,0,,,,2013-01-17 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014652,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014652/AC433994/,2024-06-07 09:03 MDT
contract,2012-13,AC433472,(AC 433472) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15678.79,17474.09,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014691,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014691/AC433472/,2024-06-07 09:03 MDT
contract,2012-13,AC431672,(AC 431672) Air Charter - Inuvik / Tuktoyaktuk - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,6314.20,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014692/AC431672/,2024-06-07 09:03 MDT
contract,2012-13,AC431673,(AC 431673) Air Charter - Inuvik / Fort McPherson - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,5280.00,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014693,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014693/AC431673/,2024-06-07 09:03 MDT
contract,2012-13,PO005142,"2012-13 M&I Lock Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,23300.00,23300.00,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014112,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014112/PO005142/,2024-06-07 09:03 MDT
contract,2012-13,PO00001903,Anaesthesia Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,466700.00,466700.00,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014148,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014148/PO00001903/,2024-06-07 09:03 MDT
contract,2012-13,PO004802,"2012-13 CARE Preventative Maintenance - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,64545.00,72048.60,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014150,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014150/PO004802/,2024-06-07 09:03 MDT
contract,2012-13,SC570358,2012 Energy Investment Program - Plumbing SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,157438.40,157438.40,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014222,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014222/SC570358/,2024-06-07 09:03 MDT
contract,2012-13,AC432961,"(AC 432961) Air Charter - Inuvik / Aklavik - November 7, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,22612.16,16804.52,1,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014225/AC432961/,2024-06-07 09:03 MDT
contract,2012-13,PO004846,"2012-13 CARE Preventative Maintenance - Group 3 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,73242.00,80071.00,1,,,,2012-10-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014233,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014233/PO004846/,2024-06-07 09:03 MDT
contract,2012-13,AC433044,(AC 433044) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.59,11610.08,1,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014256,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014256/AC433044/,2024-06-07 09:03 MDT
contract,2012-13,AC433161,Air Charter Service - YK to Fort Simpson to YK,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5539.28,5539.28,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014323/AC433161/,2024-06-07 09:03 MDT
contract,2012-13,SC433007,Provision of Building Valuation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",62400.00,62400.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014370,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014370/SC433007/,2024-06-07 09:03 MDT
contract,2012-13,AC431669,(AC 431669) Air Charter - Inuvik / Fort McPherson - January 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11228.00,11228.00,0,,,,2012-11-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014374,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014374/AC431669/,2024-06-07 09:03 MDT
contract,2012-13,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,270760.00,277825.00,1,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901774/PO901774/,2024-06-07 09:03 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-06-07 09:03 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-06-07 09:03 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-06-07 09:03 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-06-07 09:03 MDT
contract,2012-13,SC794174,Hauling of Chip Seal Aggregate,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,293000.00,326020.60,2,,,,2013-02-19 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794174/SC794174/,2024-06-07 09:03 MDT
contract,2012-13,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,71793.75,71793.75,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794212/SC794212/,2024-06-07 09:03 MDT
contract,2012-13,SC794213,NWT Hazard Risk Identification Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Vanguard Emergency Management Consulting Inc.,104570.00,104570.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794213/SC794213/,2024-06-07 09:03 MDT
