model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900140,Lumber for bridge deck replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,18230.80,18230.80,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900140/PO900140/,2024-06-14 21:41 MDT
contract,2009-10,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,24319.39,24319.39,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901192,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901192/PO901192/,2024-06-14 21:41 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-06-14 21:41 MDT
contract,2017-18,0000000000000000000000461,Supply of LED Lights to NWTHC Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,23275.00,23275.00,0,,,,2017-11-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001850,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001850/0000000000000000000000461/,2024-06-14 21:41 MDT
contract,2016-17,0000000000000000000001675,Snow Removal Services at Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24700.00,24700.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000964,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000964/0000000000000000000001675/,2024-06-14 21:41 MDT
contract,2023-24,HC001-0000016427,SS&E Interior & Exterior Renovations Vacant Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,21000.00,21000.00,0,,,,2024-01-10 15:00 MST,2024-02-05 12:16 MST,2024-02-05 12:16 MST,published,ocds-v9mmex-HC001-24-0000007118,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007118/HC001-0000016427/,2024-06-14 21:41 MDT
contract,2023-24,FIN01-0000001247,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17860.16,17860.16,0,,,,2024-01-29 15:00 MST,2024-02-09 16:15 MST,2024-02-09 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007152,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007152/FIN01-0000001247/,2024-06-14 21:41 MDT
contract,2019-20,INF01-0000003498,Transport Runway Sand to Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,18000.00,18000.00,0,,,,2020-01-29 15:00 MST,2020-02-11 18:25 MST,2020-02-11 18:25 MST,published,ocds-v9mmex-GNWT1-20-0000003787,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003787/INF01-0000003498/,2024-06-14 21:41 MDT
contract,2019-20,INF01-0000003511,Supply & Deliver Runway Tar to Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,12300.54,12300.54,0,,,,2020-02-11 15:00 MST,2020-03-04 17:56 MST,2020-03-04 17:56 MST,published,ocds-v9mmex-GNWT1-20-0000003834,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003834/INF01-0000003511/,2024-06-14 21:41 MDT
contract,2018-19,ENR01-0000004354,Tank Decommissioning,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,19950.00,19950.00,0,,,,2018-09-20 15:00 MDT,2018-10-19 18:07 MDT,2018-10-19 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002635,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002635/ENR01-0000004354/,2024-06-14 21:41 MDT
contract,2023-24,ECC01-0000001399,Potable Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14533.20,14533.20,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007376,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007376/ECC01-0000001399/,2024-06-14 21:41 MDT
contract,2023-24,ECC01-0000001395,Bulk Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14479.00,14479.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007377,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007377/ECC01-0000001395/,2024-06-14 21:41 MDT
