model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100471,D.J. High School Change Rooms Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,45900.00,45900.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100471,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100471/CT100471/,2024-06-14 05:48 MDT
contract,2006-07,CT100475,Hay River Courthouse Technical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,260000.00,280775.60,1,,,,2006-12-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100475,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100475/CT100475/,2024-06-14 05:48 MDT
contract,2007-08,CT100475,Hay River Courthouse Technical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,20511.84,2,,,,2006-12-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100475,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100475/CT100475-2/,2024-06-14 05:48 MDT
contract,2006-07,CT100481,"Interior Renovations, Woodland Manor, Dementia Program",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,137102.00,146810.65,2,,,,2007-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100481,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100481/CT100481/,2024-06-14 05:48 MDT
contract,2006-07,CT100509,Day Use Power,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,34134.26,34134.26,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100509/CT100509/,2024-06-14 05:48 MDT
contract,2010-11,CT100913,Renovations - River Ridge Correctional Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,30928.80,3,,,,2010-03-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100913,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100913/CT100913-2/,2024-06-14 05:48 MDT
contract,2010-11,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Plan-Eng Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792956/SC792956/,2024-06-14 05:48 MDT
contract,2010-11,SC792976,"Schematic Design Services, TWCC, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,528640.00,528640.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792976/SC792976/,2024-06-14 05:48 MDT
contract,2010-11,SC792984,ENR Office Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,43315.00,46315.00,1,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792984,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792984/SC792984/,2024-06-14 05:48 MDT
contract,2010-11,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792997,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792997/SC792997/,2024-06-14 05:48 MDT
contract,2010-11,SC793027,New Loop C Construction - Twin Falls Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,181820.00,181820.00,0,,,,2010-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793027/SC793027/,2024-06-14 05:48 MDT
contract,2010-11,SC793035,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,14530.00,14530.00,0,,,,2010-09-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793035,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793035/SC793035/,2024-06-14 05:48 MDT
contract,2010-11,SC793075,Exterior Drain Heat Trace,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,7300.00,7300.00,0,,,,2010-10-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793075,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793075/SC793075/,2024-06-14 05:48 MDT
contract,2010-11,SC793085,P.A. School Exterior Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Glass & Glazing,Polar Glassworks Ltd.,68400.00,85592.00,3,,,,2010-10-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793085/SC793085/,2024-06-14 05:48 MDT
contract,2010-11,SC793097,Hay River DOT - Replace welding exhaust system.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Ductwork Contractor,Taylor & Company,27528.00,27528.00,0,,,,2010-12-07 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793097/SC793097/,2024-06-14 05:48 MDT
contract,2010-11,SC793105,Deninu School Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,52800.00,52800.00,0,,,,2010-11-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793105/SC793105/,2024-06-14 05:48 MDT
contract,2010-11,SC793107,Roof Replacement DOT Mtnce Garage Ft Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144800.00,144800.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793107/SC793107/,2024-06-14 05:48 MDT
contract,2010-11,SC793110,Ft. Resolution ATB Interior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Alex L. Sunrise Home Improvements,15000.00,15000.00,0,,,,2010-11-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793110/SC793110/,2024-06-14 05:48 MDT
contract,2010-11,SC793139,ENR Bio-Lab Walk in Freezer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ackerman's Refrigeration,28757.44,28757.44,0,,,,2010-12-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793139/SC793139/,2024-06-14 05:48 MDT
contract,2010-11,SC793160,Fire Alarm Upgrade-River Ridge,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,81000.00,87200.00,1,,,,2011-01-20 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793160,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793160/SC793160/,2024-06-14 05:48 MDT
contract,2010-11,SC793163,Aurora College Emergency Response PA System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,88540.00,88540.00,0,,,,2011-01-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793163,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793163/SC793163/,2024-06-14 05:48 MDT
contract,2010-11,SC793211,Demolish Leisure Lounge Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,5050.00,5050.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793211,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793211/SC793211/,2024-06-14 05:48 MDT
contract,2010-11,SC793217,Air Terminal Building Sliding Door Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Tri R Recycling Ltd.,81498.00,83395.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793217/SC793217/,2024-06-14 05:48 MDT
contract,2010-11,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16332.80,16332.80,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793237,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793237/SC793237/,2024-06-14 05:48 MDT
contract,2010-11,SC793270,Thebacha Campus Air Conditioning,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24985.00,27635.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793270,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793270/SC793270/,2024-06-14 05:48 MDT
contract,2010-11,SC793281,Hay River ATB Ceramic Tile Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Canada Construction Ltd.,115815.00,115815.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793281/SC793281/,2024-06-14 05:48 MDT
contract,2011-12,SC793281,Hay River ATB Ceramic Tile Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Arctic Canada Construction Ltd.,0.00,122601.29,3,,,,2011-03-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793281/SC793281-2/,2024-06-14 05:48 MDT
contract,2010-11,SC793313,Classroom space for DJSS,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Satdeo Inc.,36000.00,36000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793313/SC793313/,2024-06-14 05:48 MDT
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-06-14 05:48 MDT
contract,2005-06,SC790894,Pneumatic Control System,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,5402.00,5402.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790894,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790894/SC790894/,2024-06-14 05:48 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-06-14 05:48 MDT
contract,2006-07,SC790924,Interior painting at Trailcross,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Sundog Maintenance Services,5380.00,5380.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790924,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790924/SC790924/,2024-06-14 05:48 MDT
contract,2006-07,SC790938,Supply and install grey shingles at 54 Pelican Street,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,7000.00,7000.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790938,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790938/SC790938/,2024-06-14 05:48 MDT
contract,2006-07,SC790986,Supply and install two commercial overhead doors at the highways metal garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,13500.00,13500.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790986/SC790986/,2024-06-14 05:48 MDT
contract,2006-07,SC791115,Wildlife Main Office Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23233.00,23233.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791115/SC791115/,2024-06-14 05:48 MDT
contract,2006-07,SC791158,Deninu School Foundation Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,51550.00,51550.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791158/SC791158/,2024-06-14 05:48 MDT
contract,2006-07,SC791165,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,29285.00,29285.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791165/SC791165/,2024-06-14 05:48 MDT
contract,2006-07,SC791175,H.H.Williams Hospital Dialysis Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22998.00,25892.07,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791175/SC791175/,2024-06-14 05:48 MDT
contract,2006-07,SC791181,"Mail Services, Various GNWT Offices -Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Local Courier/Delivery,Wesclean Northern Sales Ltd,26827.50,26827.50,0,,,,2007-01-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791181/SC791181/,2024-06-14 05:48 MDT
contract,2011-12,SC793606,Bridging Consultant - Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,WSP Canada Group Limited,113080.00,113080.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793606/SC793606/,2024-06-14 05:48 MDT
contract,2011-12,SC793610,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,8760.00,8760.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793610/SC793610/,2024-06-14 05:48 MDT
contract,2011-12,SC793611,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,7500.00,7500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793611,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793611/SC793611/,2024-06-14 05:48 MDT
contract,2011-12,SC793612,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,9840.00,9840.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793612/SC793612/,2024-06-14 05:48 MDT
contract,2011-12,SC793629,Legal Survey Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,49920.00,49920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793629,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793629/SC793629/,2024-06-14 05:48 MDT
contract,2011-12,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wesa Inc.,9994.56,9994.56,0,,,,2011-10-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793653/SC793653/,2024-06-14 05:48 MDT
contract,2011-12,SC793714,Install electric door operators,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Mackenzie Electric Ltd,10017.00,10017.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793714,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793714/SC793714/,2024-06-14 05:48 MDT
contract,2011-12,SC793720,Infection Control Professional,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Health & Welfare,North West Environmental Group Ltd.,106130.00,106130.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793720,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793720/SC793720/,2024-06-14 05:48 MDT
contract,2011-12,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jacar Electric Communication & Security,133122.00,159427.00,2,,,,2012-02-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793760,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793760/SC793760/,2024-06-14 05:48 MDT
contract,2012-13,SC793834,ASL Barrier Free Washroom Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,70032.00,78040.00,2,,,,2012-03-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793834,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793834/SC793834/,2024-06-14 05:48 MDT
contract,2012-13,SC793836,IT Room Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,21610.00,60010.00,1,,,,2012-04-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793836/SC793836/,2024-06-14 05:48 MDT
contract,2012-13,SC793943,"Property Assessment, Fort Resolution",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,48600.00,48600.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793943,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793943/SC793943/,2024-06-14 05:48 MDT
contract,2012-13,SC793955,Aurora College Ground Water Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24834.00,24834.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793955,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793955/SC793955/,2024-06-14 05:48 MDT
contract,2009-10,SC792230,"Janitorial Services, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,60000.00,65049.60,1,,,,2009-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792230/SC792230/,2024-06-14 05:48 MDT
contract,2009-10,SC792233,Harry Camsell Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,66000.00,66000.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792233,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792233/SC792233/,2024-06-14 05:48 MDT
contract,2008-09,SC792234,Centennial Library Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,15665.00,15665.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792234/SC792234/,2024-06-14 05:48 MDT
contract,2008-09,SC792235,Treatment Centre Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,49200.00,49200.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792235/SC792235/,2024-06-14 05:48 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-06-14 05:48 MDT
contract,2009-10,SC792293,Conduct Geotechnical Investigation - DJS,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792293,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792293/SC792293/,2024-06-14 05:48 MDT
contract,2009-10,SC792298,Parking Rail Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Eagle 88 Enterprises Ltd.,11550.00,12800.00,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792298/SC792298/,2024-06-14 05:48 MDT
contract,2009-10,SC792301,Clean Up and Disposal of Waste Products,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Darrell's Welding Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792301,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792301/SC792301/,2024-06-14 05:48 MDT
contract,2009-10,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fire Prevention Services (2016) Ltd.,28000.00,28000.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792331/SC792331/,2024-06-14 05:48 MDT
contract,2009-10,SC792335,Courthouse Recirculation Water Line - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,18375.00,18375.00,0,,,,2009-06-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792335/SC792335/,2024-06-14 05:48 MDT
contract,2009-10,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,B & T Plumbing and Heating,39300.00,26800.00,1,,,,2009-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792336,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792336/SC792336/,2024-06-14 05:48 MDT
contract,2009-10,SC792371,Roof Inspection Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Roofing/Shingling,Wade Engineering Ltd.,119267.64,119267.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792371,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792371/SC792371/,2024-06-14 05:48 MDT
