model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790439,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790439,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790439/SC790439/,2024-05-29 18:35 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-05-29 18:35 MDT
contract,2005-06,SC790473,NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,3465220.00,3465220.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790473/SC790473/,2024-05-29 18:35 MDT
contract,2005-06,SC790476,Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,119257.75,119257.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790476/SC790476/,2024-05-29 18:35 MDT
contract,2005-06,SC790477,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,244057.69,244057.69,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790477/SC790477/,2024-05-29 18:35 MDT
contract,2005-06,SC790492,SMH- Computer floor loadings Feasibility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790492/SC790492/,2024-05-29 18:35 MDT
contract,2005-06,SC790497,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,45735.00,45735.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790497,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790497/SC790497/,2024-05-29 18:35 MDT
contract,2005-06,SC790498,Consulting and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,162225.00,162225.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790498,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790498/SC790498/,2024-05-29 18:35 MDT
contract,2005-06,SC790512,5 Photocopiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,140384.00,140384.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790512,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790512/SC790512/,2024-05-29 18:35 MDT
contract,2005-06,SC790523,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,62370.00,62370.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790523/SC790523/,2024-05-29 18:35 MDT
contract,2005-06,SC790531,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,34200.00,51400.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790531/SC790531/,2024-05-29 18:35 MDT
contract,2005-06,SC790543,NSRO Washrooms Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790543,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790543/SC790543/,2024-05-29 18:35 MDT
contract,2005-06,SC790545,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,115000.00,115000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790545,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790545/SC790545/,2024-05-29 18:35 MDT
contract,2005-06,SC790551,ORACLE Database Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fifth Dimension Information Systems,21600.00,21600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790551,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790551/SC790551/,2024-05-29 18:35 MDT
contract,2005-06,SC790552,Yellowknife RV Park/Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,83800.00,83800.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790552/SC790552/,2024-05-29 18:35 MDT
contract,2005-06,SC790555,NSCF Boundary Signage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,35900.00,35900.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790555/SC790555/,2024-05-29 18:35 MDT
contract,2005-06,SC790558,Potable Water Station,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,13060.00,19560.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790558,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790558/SC790558/,2024-05-29 18:35 MDT
contract,2005-06,SC790560,Replacement of the Existing Storage Rooms-NSCF,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,9895.00,17410.00,2,,,,2005-09-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790560,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790560/SC790560/,2024-05-29 18:35 MDT
contract,2005-06,SC790568,Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Tavultesoft Pty Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790568,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790568/SC790568/,2024-05-29 18:35 MDT
contract,2005-06,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,6500.00,6500.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790570/SC790570/,2024-05-29 18:35 MDT
contract,2005-06,SC790601,Rae Edzo Water Intake System Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Services,Diving & Salvage,Arctic Digital Ltd.,17000.00,17000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790601,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790601/SC790601/,2024-05-29 18:35 MDT
contract,2005-06,SC790607,Internet Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,104269.00,104269.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790607,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790607/SC790607/,2024-05-29 18:35 MDT
contract,2005-06,SC790634,Photocopier Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,84973.80,84973.80,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790634,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790634/SC790634/,2024-05-29 18:35 MDT
contract,2005-06,SC790635,A;tiris Software Licences,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,11550.00,11550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790635,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790635/SC790635/,2024-05-29 18:35 MDT
contract,2005-06,SC790639,Office Move Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,5930.00,5930.00,0,,,,2005-10-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790639,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790639/SC790639/,2024-05-29 18:35 MDT
contract,2005-06,SC790641,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,125000.00,125000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790641/SC790641/,2024-05-29 18:35 MDT
contract,2005-06,SC790642,"Office Partition, MACA Laing 1",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,7980.00,7980.00,0,,,,2005-10-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790642/SC790642/,2024-05-29 18:35 MDT
contract,2005-06,SC790647,Domestic Water Service Modification- Sta,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,8950.00,8950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790647/SC790647/,2024-05-29 18:35 MDT
contract,2005-06,SC790654,"Network Proxy, Provisioning and support",Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Red Hat Inc.,23875.00,23875.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790654,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790654/SC790654/,2024-05-29 18:35 MDT
contract,2005-06,SC790656,E-Mail Replacement Planning Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,172549.00,172549.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790656,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790656/SC790656/,2024-05-29 18:35 MDT
contract,2005-06,SC790664,Annual Software Licence,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,8E6 Technologies,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790664,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790664/SC790664/,2024-05-29 18:35 MDT
contract,2005-06,SC790665,Concrete Foundation Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,18908.00,30503.00,1,,,,2005-11-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790665/SC790665/,2024-05-29 18:35 MDT
contract,2005-06,SC790667,Tenant Improvements - Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,12500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790667,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790667/SC790667/,2024-05-29 18:35 MDT
contract,2005-06,SC790668,Tenant Improvements - TSC Hodgson Buildi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790668,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790668/SC790668/,2024-05-29 18:35 MDT
contract,2005-06,SC790680,Technical Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,S. i. Systems,44125.00,44125.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790680,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790680/SC790680/,2024-05-29 18:35 MDT
contract,2005-06,SC790681,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Tamarack,26217.85,26217.85,0,,,,2005-11-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790681/SC790681/,2024-05-29 18:35 MDT
contract,2005-06,SC790691,Software Licencing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623119.00,623119.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790691/SC790691/,2024-05-29 18:35 MDT
contract,2005-06,SC790698,ITIL Training Course,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,16950.00,16950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790698/SC790698/,2024-05-29 18:35 MDT
contract,2005-06,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,42900.00,56038.00,2,,,,2006-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790717/SC790717/,2024-05-29 18:35 MDT
contract,2005-06,SC790718,Tenant Improvements Stuart M.Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,29420.00,35312.00,1,,,,2006-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790718/SC790718/,2024-05-29 18:35 MDT
