model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-01 09:58 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000005915,Fort McPherson RCMP G134 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,75438.00,75438.00,0,,,,2022-07-20 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005933,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005933/INF01-0000005915/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000006142,Fort McPherson Body Holding Building Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,60718.00,60718.00,0,,,,2022-11-21 15:00 MST,2022-12-19 12:08 MST,2022-12-19 12:08 MST,published,ocds-v9mmex-GNWT1-23-0000006251,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006251/INF01-0000006142/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000006151,Supply and Operate Steamers for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,86400.00,86400.00,0,,,,2022-12-19 15:00 MST,2023-01-16 16:27 MST,2023-01-16 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006293,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006293/INF01-0000006151/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006468,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,715000.00,715000.00,0,,,,2023-05-18 15:00 MDT,2023-06-19 18:25 MDT,2023-06-19 18:25 MDT,published,ocds-v9mmex-INF01-24-0000006639,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006639/INF01-0000006468/,2024-06-01 09:58 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-06-01 09:58 MDT
contract,2022-23,0000000000000000000004830,Carpentry & General Labour Services-Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,18375.00,18375.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006540,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006540/0000000000000000000004830/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006420,Welding Services-Marine Vessels Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,253200.00,253200.00,0,,,,2023-05-01 15:00 MDT,2023-07-04 16:28 MDT,2023-07-04 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006618,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006618/INF01-0000006420/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000006295,Water Tank Cleaning - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,11500.00,11500.00,0,,,,2023-03-08 15:00 MST,2023-07-04 17:54 MDT,2023-07-04 17:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006499,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006499/INF01-0000006295/,2024-06-01 09:58 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006522,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,529500.00,529500.00,0,,,,2023-06-23 15:00 MDT,2023-07-06 17:04 MDT,2023-07-06 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006737,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006737/INF01-0000006522/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006606,Lumber Supplies for Snow Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,60802.64,60802.64,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-INF01-24-0000006883,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006883/INF01-0000006606/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006624,Topographic Surveys,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,39900.00,39900.00,0,,,,2023-08-08 15:00 MDT,2023-08-15 17:32 MDT,2023-08-15 17:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006923,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006923/INF01-0000006624/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006661,Supply and installation of 60' piles,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tundra Drilling Services Ltd.,39764.00,39764.00,0,,,,2023-09-15 15:00 MDT,2023-09-20 17:16 MDT,2023-09-20 17:16 MDT,published,ocds-v9mmex-INF01-24-0000006985,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006985/INF01-0000006661/,2024-06-01 09:58 MDT
contract,2023-24,0000000000000000000004915,Welding Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,103000.00,103000.00,0,,,,2023-09-15 15:00 MDT,2023-09-21 17:08 MDT,2023-09-21 17:08 MDT,published,ocds-v9mmex-INF01-24-0000006986,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006986/0000000000000000000004915/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006540,Gravel Surfacing Dempster Highway Km 143 to Km 242,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,567500.00,567500.00,0,,,,2023-06-22 15:00 MDT,2023-10-10 16:04 MDT,2023-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006732,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006732/INF01-0000006540/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000006251,"Brushing Dempster Highway 8, Km 233 - Km 245",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,242528.00,242528.00,0,,,,2023-02-20 15:00 MST,2023-02-23 16:51 MST,2023-02-23 16:51 MST,published,ocds-v9mmex-INF01-23-0000006424,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006424/INF01-0000006251/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000006292,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,234499.97,234499.97,0,,,,2023-03-07 15:00 MST,2023-03-15 16:09 MDT,2023-03-15 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000006479,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006479/INF01-0000006292/,2024-06-01 09:58 MDT
contract,2022-23,INF01-0000006175,Nitainlaii Territorial Park Solar Panel Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,97740.00,97740.00,0,,,,2023-01-11 15:00 MST,2023-05-01 15:49 MDT,2023-05-01 15:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006309,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006309/INF01-0000006175/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006439,20mm & 50mm Crushed Aggregate at Km 235 Pit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,753100.00,753100.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006619,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006619/INF01-0000006439/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000006414,20mm Crushed Aggregate Km 235 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,313120.00,313120.00,0,,,,2023-05-02 15:00 MDT,2023-05-26 18:57 MDT,2023-05-26 18:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006593,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006593/INF01-0000006414/,2024-06-01 09:58 MDT
contract,2024-25,0000000000000000000005092,Electrical Services - Fort McPherson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2024-05-14 15:00 MDT,2024-05-16 12:55 MDT,2024-05-16 12:55 MDT,published,ocds-v9mmex-INF01-25-0000007511,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007511/0000000000000000000005092/,2024-06-01 09:58 MDT
contract,2024-25,0000000000000000000005091,Electrical Services - Fort McPherson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,59500.00,59500.00,0,,,,2024-05-14 15:00 MDT,2024-05-16 12:55 MDT,2024-05-16 12:55 MDT,published,ocds-v9mmex-INF01-25-0000007511,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007511/0000000000000000000005091/,2024-06-01 09:58 MDT
contract,2017-18,0000000000000000000003562,Solar Roll Replacement - RCMP Fort McPherson,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,33400.00,33400.00,0,,,,2018-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001876,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001876/0000000000000000000003562/,2024-06-01 09:58 MDT
contract,2017-18,0000000000000000000003495,Half Ton 4x4 Crew Cab Trucks x 2,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,85098.00,85098.00,0,,,,2017-11-21 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001893,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001893/0000000000000000000003495/,2024-06-01 09:58 MDT
contract,2023-24,INF01-0000007117,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,927018.48,927018.48,0,,,,2024-03-25 15:00 MDT,2024-05-28 12:46 MDT,2024-05-28 12:46 MDT,published,ocds-v9mmex-INF01-24-0000007344,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007344/INF01-0000007117/,2024-06-01 09:58 MDT
