model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000001901,Helicopter Charter - Inuvik to Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87907.99,87907.99,0,,,,2018-07-05 15:00 MDT,2018-08-13 19:02 MDT,2018-08-13 19:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002443,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002443/INF01-0000001901/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000001920,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49506.00,49506.00,0,,,,2018-08-14 15:00 MDT,2018-08-16 12:13 MDT,2018-08-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002545,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002545/INF01-0000001920/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000001936,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,80246.64,80246.64,0,,,,2018-07-16 15:00 MDT,2018-08-22 01:22 MDT,2018-08-22 01:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002442,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002442/INF01-0000001936/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000001967,Lead-based Paint and Soil Remediation-RCMP Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,90200.00,90200.00,0,,,,2018-06-14 15:00 MDT,2018-08-27 11:55 MDT,2018-08-27 11:55 MDT,published,ocds-v9mmex-GNWT1-19-0000002367,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002367/INF01-0000001967/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000001983,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48319.00,48319.00,0,,,,2018-08-21 15:00 MDT,2018-08-28 18:12 MDT,2018-08-28 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002567,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002567/INF01-0000001983/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000001984,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48894.00,48894.00,0,,,,2018-08-21 15:00 MDT,2018-08-28 18:13 MDT,2018-08-28 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002569,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002569/INF01-0000001984/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000002011,Server Hardware & VMware Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,55548.10,55548.10,0,,,,2018-08-27 15:00 MDT,2018-09-05 12:12 MDT,2018-09-05 12:12 MDT,published,ocds-v9mmex-INF01-19-0000002603,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002603/INF01-0000002011/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000002036,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,46938.00,46938.00,0,,,,2018-09-11 15:00 MDT,2018-09-12 16:16 MDT,2018-09-12 16:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002653,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002653/INF01-0000002036/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000002039,One Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46418.00,46418.00,0,,,,2018-09-10 15:00 MDT,2018-09-14 16:14 MDT,2018-09-14 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002647,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002647/INF01-0000002039/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000001888,"Assessment and Feasibility Study, YZF Hotel",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CBRE Tourism & Leisure Group,29000.00,29000.00,0,,,,2018-06-26 15:00 MDT,2018-09-24 15:49 MDT,2018-09-24 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002395,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002395/INF01-0000001888/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000001962,Sachs Harbour Airport Runway Drainage Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,91323.00,91323.00,0,,,,2018-08-10 15:00 MDT,2018-09-24 16:03 MDT,2018-09-24 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002506,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002506/INF01-0000001962/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000002069,Supply & Deliver Cable for the Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,63000.00,63000.00,0,,,,2018-08-29 15:00 MDT,2018-09-25 18:06 MDT,2018-09-25 18:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002600,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002600/INF01-0000002069/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000002025,Inuvik Wind Climate Lens Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,30153.06,30153.06,0,,,,2018-08-13 15:00 MDT,2018-09-26 16:02 MDT,2018-09-26 16:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002525,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002525/INF01-0000002025/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000002081,HPE Synergy Frame Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,47918.28,47918.28,0,,,,2018-09-26 15:00 MDT,2018-10-01 16:15 MDT,2018-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002679,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002679/INF01-0000002081/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002488,BlackBerry Support Subscriptions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,44608.00,44608.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001396,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001396/0000000000000000000002488/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002519,Symantec Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,87931.70,87931.70,0,,,,2017-04-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001406,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001406/0000000000000000000002519/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002535,Bomgar Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lanworks Inc.,30773.28,30773.28,0,,,,2017-05-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001407,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001407/0000000000000000000002535/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002508,1 Ton Truck 4x4 Crew Cab,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39535.00,39535.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001419,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001419/0000000000000000000002508/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002583,1 Ton Truck 4x4 Crew Cab,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42258.00,42258.00,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001420,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001420/0000000000000000000002583/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002579,Juniper Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,35762.40,35762.40,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001460,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001460/0000000000000000000002579/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002751,Health Centre Foundation Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Quest Logistics,79000.00,79000.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001459,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001459/0000000000000000000002751/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002707,Thebacha College Flooring Removal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,52930.00,52930.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001417,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001417/0000000000000000000002707/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002708,Thebacha College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,66900.00,66900.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001424,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001424/0000000000000000000002708/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002927,Hot Water Booster for the Fort Smith Heath Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,54215.00,54215.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001486,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001486/0000000000000000000002927/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002688,Marine Emergency Duties Training Courses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,49350.00,49350.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001476,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001476/0000000000000000000002688/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002685,CSP Culvert Replacement - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,62500.00,62500.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001488,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001488/0000000000000000000002685/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002666,Sprinkler System Inspection and Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,32840.00,32840.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001490,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001490/0000000000000000000002666/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002686,Supply & Deliver Potable Water - Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,92250.00,92250.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001464,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001464/0000000000000000000002686/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002717,Quonset Upgrades - Infrastructure Compound Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,94000.00,94000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001508,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001508/0000000000000000000002717/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003103,Fort Smith Fuel Tank Replacements - Various Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,32600.00,32600.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001513,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001513/0000000000000000000003103/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002714,Supply Lloyds GrA Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Samuel & Sons,76700.00,76700.00,0,,,,2017-06-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001530,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001530/0000000000000000000002714/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002836,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,57500.00,57500.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001533,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001533/0000000000000000000002836/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002837,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,80000.00,80000.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001533,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001533/0000000000000000000002837/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002769,Topographic Surveys - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,44968.32,44968.32,0,,,,2017-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001535,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001535/0000000000000000000002769/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002810,EMD Marine Engine Technicians,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001536,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001536/0000000000000000000002810/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002859,Records & Shipping Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,27709.00,27709.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001549,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001549/0000000000000000000002859/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002806,Supply Steel Grating,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,40807.58,40807.58,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001551,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001551/0000000000000000000002806/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002892,"RCMP Housing Water-Sewage Upgrades, Ft McPherson",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,75000.00,75000.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001583,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001583/0000000000000000000002892/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002895,ENR Inuvik Shell Lake - Bowser Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,48000.00,48000.00,0,,,,2017-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001586,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001586/0000000000000000000002895/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002911,Air Terminal Building Tower Roof Repair - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nappaq Design & Construction LTD,59000.00,59000.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001591,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001591/0000000000000000000002911/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002916,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,38500.00,38500.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001592,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001592/0000000000000000000002916/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002924,Commvault Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,77121.84,77121.84,0,,,,2017-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001602,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001602/0000000000000000000002924/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002948,Two Lease Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,30580.02,30580.02,0,,,,2017-07-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001614,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001614/0000000000000000000002948/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002981,Supply Tar Melting Kettle Pot,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43896.00,43896.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001615,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001615/0000000000000000000002981/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000002997,"Supply Grader, Plow and Wing  Blades",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,31068.62,31068.62,0,,,,2017-08-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001634,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001634/0000000000000000000002997/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003011,JBT School Junior Kindergarten Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,84654.00,84654.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001641,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001641/0000000000000000000003011/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003343,RCMP Detachment AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,78298.97,78298.97,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001629,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001629/0000000000000000000003343/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003080,Supply Bulk Airside Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,70304.00,70304.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001655,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001655/0000000000000000000003080/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003404,Program & Service Review of Arctic Energy Alliance,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econoler Inc.,64030.00,64030.00,0,,,,2017-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001660,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001660/0000000000000000000003404/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003048,Supply Treated Hardwood Railway Ties,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,44245.00,44245.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001661,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001661/0000000000000000000003048/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003064,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C & C Construction Services Ltd.,42500.00,42500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003064/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003062,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003062/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003063,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Highlander  Contracting,37500.00,37500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003063/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003065,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,47500.00,47500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003065/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003066,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Terry's Carpentry Service,27500.00,27500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003066/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003069,Electrical Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hayze Electric,36000.00,36000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001662,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001662/0000000000000000000003069/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003290,Pre-Board Screening Upgrade - Yellowknife Airport,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,55000.00,55000.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001649,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001649/0000000000000000000003290/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003091,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,51000.00,51000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003091/,2024-05-29 18:59 MDT
contract,2017-18,0000000000000000000003090,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,48000.00,48000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003090/,2024-05-29 18:59 MDT
