model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,EXE01-0000000241,Campaign School Curriculum Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,35950.00,35950.00,0,,,,2018-10-09 15:00 MDT,2018-10-22 18:11 MDT,2018-10-22 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002694,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002694/EXE01-0000000241/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002133,Repair Concrete Slab at Hay River RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,31871.00,31871.00,0,,,,2018-09-24 15:00 MDT,2018-10-23 12:14 MDT,2018-10-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002664,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002664/INF01-0000002133/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002132,Extreme Networks Purview License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,52524.20,52524.20,0,,,,2018-10-18 15:00 MDT,2018-10-23 12:22 MDT,2018-10-23 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002738,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002738/INF01-0000002132/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001623,New A/C System for RCMP Detachement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,75000.00,75000.00,0,,,,2018-05-17 15:00 MDT,2018-10-23 15:34 MDT,2018-10-23 15:34 MDT,published,ocds-v9mmex-INF01-19-0000002294,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002294/INF01-0000001623/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001725,Chief Sunrise School PA System Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GlobalTech Group Ltd.,54800.00,54800.00,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-GNWT1-19-0000002372,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002372/INF01-0000001725/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001883,"Maint. Garage Floor Repair, Little Buffalo River",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,35415.50,35415.50,0,,,,2018-07-26 15:00 MDT,2018-10-23 15:58 MDT,2018-10-23 15:58 MDT,published,ocds-v9mmex-GNWT1-19-0000002498,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002498/INF01-0000001883/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002070,Trout Lake Airport Runway Drainage Upgrades.,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86045.40,86045.40,0,,,,2018-08-21 15:00 MDT,2018-10-23 16:08 MDT,2018-10-23 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002561,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002561/INF01-0000002070/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002136,"Infrastructure Boat Shop Demolition, Hay River",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,72530.00,72530.00,0,,,,2018-09-25 15:00 MDT,2018-10-24 12:13 MDT,2018-10-24 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002617,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002617/INF01-0000002136/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010360,CARE MAJOR 2018-19 YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,59700.00,59700.00,0,,,,2018-10-15 15:00 MDT,2018-10-24 16:20 MDT,2018-10-24 16:20 MDT,published,ocds-v9mmex-HC001-19-0000002727,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002727/HC001-0000010360/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010375,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-10-30 12:14 MDT,2018-10-30 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010375/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000009909,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-07 15:00 MDT,2018-11-01 11:39 MDT,2018-11-01 11:39 MDT,published,ocds-v9mmex-HC001-19-0000002354,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002354/HC001-0000009909/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010000,2018-19 CARE REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35000.00,35000.00,0,,,,2018-06-13 15:00 MDT,2018-11-01 11:40 MDT,2018-11-01 11:40 MDT,published,ocds-v9mmex-HC001-19-0000002374,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002374/HC001-0000010000/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002151,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,28620.46,28620.46,0,,,,2018-10-29 15:00 MDT,2018-11-01 12:21 MDT,2018-11-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002757,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002757/INF01-0000002151/,2024-06-01 08:52 MDT
contract,2018-19,0000000000000000000003824,Two (2) 1 Ton Regular Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,77742.00,77742.00,0,,,,2018-10-30 15:00 MDT,2018-11-05 16:19 MST,2018-11-05 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002754,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002754/0000000000000000000003824/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010385,NMP Cabinets & Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,62019.37,62019.37,0,,,,2018-10-30 15:00 MDT,2018-11-06 18:13 MST,2018-11-06 18:13 MST,published,ocds-v9mmex-HC001-19-0000002756,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002756/HC001-0000010385/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002168,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,35808.00,35808.00,0,,,,2018-11-07 15:00 MST,2018-11-15 12:21 MST,2018-11-15 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002789,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002789/INF01-0000002168/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004428,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,58648.66,58648.66,0,,,,2018-11-05 15:00 MST,2018-11-16 12:18 MST,2018-11-16 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002761,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002761/ENR01-0000004428/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004430,Patrol Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48299.00,48299.00,0,,,,2018-11-13 15:00 MST,2018-11-16 12:20 MST,2018-11-16 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002807,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002807/ENR01-0000004430/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002188,Lookout Comprehensive License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,27134.32,27134.32,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002802,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002802/INF01-0000002188/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010139,SS&E Exterior Retrofit; 1 Single Detached Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,83511.00,83511.00,0,,,,2018-08-16 15:00 MDT,2018-11-20 15:58 MST,2018-11-20 15:58 MST,published,ocds-v9mmex-HC001-19-0000002565,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002565/HC001-0000010139/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004432,Chemical: EK-35B Runway Stabilization Fluid,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,53000.00,53000.00,0,,,,2018-11-14 15:00 MST,2018-11-20 16:21 MST,2018-11-20 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002799,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002799/ENR01-0000004432/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010348,2018-19 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,47010.00,47010.00,0,,,,2018-10-10 15:00 MDT,2018-11-22 12:11 MST,2018-11-22 12:11 MST,published,ocds-v9mmex-HC001-19-0000002690,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002690/HC001-0000010348/,2024-06-01 08:52 MDT
contract,2018-19,0000000000000000000003829,Delivery Services and Office Moves,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,71250.00,71250.00,0,,,,2018-11-20 15:00 MST,2018-11-22 12:21 MST,2018-11-22 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002810,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002810/0000000000000000000003829/,2024-06-01 08:52 MDT
contract,2018-19,HSS01-0000004195,Physical Rehabilitation Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42380.00,42380.00,0,,,,2018-11-07 15:00 MST,2018-11-22 16:18 MST,2018-11-22 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002777,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002777/HSS01-0000004195/,2024-06-01 08:52 MDT
contract,2018-19,ITI01-0000008837,Half Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39907.00,39907.00,0,,,,2018-11-21 15:00 MST,2018-11-22 16:23 MST,2018-11-22 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002813,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002813/ITI01-0000008837/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010437,Demolition 2 Units Ft. McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,42000.00,42000.00,0,,,,2018-11-15 15:00 MST,2018-11-23 12:18 MST,2018-11-23 12:18 MST,published,ocds-v9mmex-HC001-19-0000002790,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002790/HC001-0000010437/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004446,Bristol Warehouse Shelving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,40475.00,40475.00,0,,,,2018-11-22 15:00 MST,2018-11-28 12:19 MST,2018-11-28 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002833,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002833/ENR01-0000004446/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002227,Portable Wheel Load Weighers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,International Road Dynamics In,44331.00,44331.00,0,,,,2018-12-03 15:00 MST,2018-12-04 12:19 MST,2018-12-04 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002844,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002844/INF01-0000002227/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004473,Men's Work Coveralls,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,76632.00,76632.00,0,,,,2018-12-05 15:00 MST,2018-12-11 16:19 MST,2018-12-11 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002851,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002851/ENR01-0000004473/,2024-06-01 08:52 MDT
contract,2018-19,JUS01-0000002407,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43911.00,43911.00,0,,,,2018-12-05 15:00 MST,2018-12-14 12:19 MST,2018-12-14 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002855,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002855/JUS01-0000002407/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002249,Material Supply - Saline River Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,42812.93,42812.93,0,,,,2018-12-11 15:00 MST,2018-12-17 12:24 MST,2018-12-17 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002868,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002868/INF01-0000002249/,2024-06-01 08:52 MDT
contract,2018-19,HSS01-0000004210,Clinical Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,89810.00,89810.00,0,,,,2018-12-13 15:00 MST,2018-12-17 16:23 MST,2018-12-17 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002864,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002864/HSS01-0000004210/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010512,"2018-19 CARE MAJOR - SUPPLY, SHIP & ERECT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,45400.00,45400.00,0,,,,2018-12-11 15:00 MST,2018-12-18 12:21 MST,2018-12-18 12:21 MST,published,ocds-v9mmex-HC001-19-0000002881,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002881/HC001-0000010512/,2024-06-01 08:52 MDT
contract,2018-19,HSS01-0000004213,Medication Fridges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,48495.00,48495.00,0,,,,2018-08-16 15:00 MDT,2018-12-18 16:50 MST,2018-12-18 16:50 MST,published,ocds-v9mmex-GNWT1-19-0000002557,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002557/HSS01-0000004213/,2024-06-01 08:52 MDT
contract,2018-19,LND01-0000000400,Five Passenger Sport Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31373.00,31373.00,0,,,,2018-12-17 15:00 MST,2018-12-19 18:18 MST,2018-12-19 18:18 MST,published,ocds-v9mmex-GNWT1-19-0000002890,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002890/LND01-0000000400/,2024-06-01 08:52 MDT
contract,2018-19,LND01-0000000402,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,64943.00,64943.00,0,,,,2018-12-17 15:00 MST,2018-12-20 16:19 MST,2018-12-20 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002901,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002901/LND01-0000000402/,2024-06-01 08:52 MDT
contract,2018-19,LND01-0000000392,2019 Land Use Planning Forum and Status of Plannin,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,84231.00,84231.00,0,,,,2018-11-26 15:00 MST,2019-01-03 18:03 MST,2019-01-03 18:03 MST,published,ocds-v9mmex-GNWT1-19-0000002816,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002816/LND01-0000000392/,2024-06-01 08:52 MDT
contract,2018-19,LND01-0000000390,NWT Agricultural GIS products and viewer,Lands,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2018-11-22 15:00 MST,2019-01-04 12:06 MST,2019-01-04 12:06 MST,published,ocds-v9mmex-GNWT1-19-0000002814,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002814/LND01-0000000390/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002271,Supply Class M1 Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,34999.00,34999.00,0,,,,2019-01-07 15:00 MST,2019-01-08 16:34 MST,2019-01-08 16:34 MST,published,ocds-v9mmex-GNWT1-19-0000002894,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002894/INF01-0000002271/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010538,2018-19 Care Major Home Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,83500.00,83500.00,0,,,,2019-01-04 15:00 MST,2019-01-10 12:27 MST,2019-01-10 12:27 MST,published,ocds-v9mmex-HC001-19-0000002919,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002919/HC001-0000010538/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-01 08:52 MDT
contract,2018-19,PR00000354,Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27160.30,27160.30,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181102,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181102/PR00000354/,2024-06-01 08:52 MDT
contract,2018-19,HC001-0000010552,Review of GNWT Homelessness Resources,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,74600.00,74600.00,0,,,,2018-10-19 15:00 MDT,2019-01-16 15:58 MST,2019-01-16 15:58 MST,published,ocds-v9mmex-HC001-19-0000002689,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002689/HC001-0000010552/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004524,53 Foot Dry Van Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49900.00,49900.00,0,,,,2018-12-13 15:00 MST,2019-01-18 12:14 MST,2019-01-18 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002878,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002878/ENR01-0000004524/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004276,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,25190.00,25190.00,0,,,,2018-08-09 15:00 MDT,2019-01-21 15:36 MST,2019-01-21 15:36 MST,published,ocds-v9mmex-GNWT1-19-0000002456,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002456/ENR01-0000004276/,2024-06-01 08:52 MDT
contract,2018-19,ENR01-0000004345,Data Review: Compounds in Slave River Food Web,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lorne Doig,45975.00,45975.00,0,,,,2018-09-10 15:00 MDT,2019-01-21 17:42 MST,2019-01-21 17:42 MST,published,ocds-v9mmex-ENR01-19-0000002530,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002530/ENR01-0000004345/,2024-06-01 08:52 MDT
contract,2018-19,FIN01-0000000433,GNWT Revenue Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,67500.00,67500.00,0,,,,2018-12-06 15:00 MST,2019-01-25 12:10 MST,2019-01-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002825,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002825/FIN01-0000000433/,2024-06-01 08:52 MDT
contract,2018-19,ECE01-0000008992,Career Focusing Program - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,34100.00,34100.00,0,,,,2018-12-13 15:00 MST,2019-01-31 12:11 MST,2019-01-31 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002870,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002870/ECE01-0000008992/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000002308,Commvault Complete Back-up & Recovery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,37193.68,37193.68,0,,,,2019-01-23 15:00 MST,2019-01-31 12:17 MST,2019-01-31 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002933,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002933/INF01-0000002308/,2024-06-01 08:52 MDT
contract,2018-19,ECE01-0000008995,Child and Youth Care Counselling - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WMA Wellness Inc.,44400.00,44400.00,0,,,,2018-12-13 15:00 MST,2019-02-01 12:09 MST,2019-02-01 12:09 MST,published,ocds-v9mmex-GNWT1-19-0000002857,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002857/ECE01-0000008995/,2024-06-01 08:52 MDT
contract,2018-19,0000000000000000000003715,SOA Supply Gravel Marine Transportation Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,55750.00,55750.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 16:23 MDT,2018-04-25 16:23 MDT,published,ocds-v9mmex-INF01-19-0000002230,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002230/0000000000000000000003715/,2024-06-01 08:52 MDT
contract,2018-19,0000000000000000000003714,SOA Supply Gravel Marine Transportation Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,53600.00,53600.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 16:23 MDT,2018-04-25 16:23 MDT,published,ocds-v9mmex-INF01-19-0000002230,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002230/0000000000000000000003714/,2024-06-01 08:52 MDT
contract,2018-19,ITI01-0000008205,Custodial Campground O&M - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Renovations,50925.00,50925.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-ITI01-19-0000002175,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002175/ITI01-0000008205/,2024-06-01 08:52 MDT
contract,2018-19,INF01-0000001352,"Runway Remediation, Yellowknife Airport",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,56709.60,56709.60,0,,,,2018-04-03 15:00 MDT,2018-04-26 16:06 MDT,2018-04-26 16:06 MDT,published,ocds-v9mmex-INF01-19-0000002215,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002215/INF01-0000001352/,2024-06-01 08:52 MDT
contract,2018-19,ITI01-0000008213,Custodial Campground O&M - Reid Lake Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,507250 NWT Inc,66840.00,66840.00,0,,,,2018-04-05 15:00 MDT,2018-04-27 12:07 MDT,2018-04-27 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002197,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002197/ITI01-0000008213/,2024-06-01 08:52 MDT
contract,2018-19,ITI01-0000008207,Custodial Campground O&M - Queen Elizabeth & LB,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,38728.00,38728.00,0,,,,2018-04-04 15:00 MDT,2018-05-08 16:08 MDT,2018-05-08 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002174,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002174/ITI01-0000008207/,2024-06-01 08:52 MDT
contract,2018-19,ITI01-0000008254,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,43362.12,43362.12,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002245,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002245/ITI01-0000008254/,2024-06-01 08:52 MDT
contract,2018-19,ITI01-0000008262,Potable Water Services - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,32000.00,32000.00,0,,,,2018-04-23 15:00 MDT,2018-05-11 12:23 MDT,2018-05-11 12:23 MDT,published,ocds-v9mmex-ITI01-19-0000002258,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002258/ITI01-0000008262/,2024-06-01 08:52 MDT
contract,2018-19,JUS01-0000002229,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-05-17 01:38 MDT,published,ocds-v9mmex-JUS01-19-0000002298,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002298/JUS01-0000002229/,2024-06-01 08:52 MDT
contract,2018-19,JUS01-0000002228,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-06-12 15:15 MDT,published,ocds-v9mmex-JUS01-19-0000002297,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002297/JUS01-0000002228/,2024-06-01 08:52 MDT
