model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,LND01-0000000509,Support for Wek'èezhìi Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,150000.00,150000.00,0,,,,2019-08-27 15:00 MDT,2019-11-29 17:59 MST,2019-11-29 17:59 MST,published,ocds-v9mmex-GNWT1-20-0000003531,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003531/LND01-0000000509/,2024-05-29 06:14 MDT
contract,2019-20,LND01-0000000493,Facilitation of Priority Setting and Workplanning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,31750.00,31750.00,0,,,,2019-08-29 15:00 MDT,2019-11-29 18:00 MST,2019-11-29 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003570,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003570/LND01-0000000493/,2024-05-29 06:14 MDT
contract,2020-21,LND01-0000000549,Land Use Planning Report,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,38965.00,38965.00,0,,,,2020-07-27 15:00 MDT,2020-08-26 14:15 MDT,2020-08-26 14:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004132,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004132/LND01-0000000549/,2024-05-29 06:14 MDT
contract,2020-21,LND01-0000000555,Rotary Service for Inspection of Oil and Gas,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,41070.00,41070.00,0,,,,2020-09-03 15:00 MDT,2020-09-08 16:48 MDT,2020-09-08 16:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004341,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004341/LND01-0000000555/,2024-05-29 06:14 MDT
contract,2020-21,0000000000000000000004278,SOA-Aircraft Services-Rotary,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2020-08-14 15:00 MDT,2020-11-23 16:16 MST,2020-11-23 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004245,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004245/0000000000000000000004278/,2024-05-29 06:14 MDT
contract,2020-21,0000000000000000000004275,SOA-Aircraft Services-Rotary,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2020-08-14 15:00 MDT,2020-11-23 16:16 MST,2020-11-23 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004245,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004245/0000000000000000000004275/,2024-05-29 06:14 MDT
contract,2020-21,LND01-0000000576,CLIMATE CHANGE JURISDICTIONAL REVIEW,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,28453.68,28453.68,0,,,,2020-10-14 15:00 MDT,2020-12-07 15:15 MST,2020-12-07 15:15 MST,published,ocds-v9mmex-GNWT1-21-0000004380,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004380/LND01-0000000576/,2024-05-29 06:14 MDT
contract,2019-20,LND01-0000000461,Southeastern NWT Scientific Research Inventory,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,29000.00,29000.00,0,,,,2019-05-24 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003037,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003037/LND01-0000000461/,2024-05-29 06:14 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-29 06:14 MDT
contract,2019-20,0000000000000000000004016,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004016/,2024-05-29 06:14 MDT
contract,2019-20,0000000000000000000004017,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004017/,2024-05-29 06:14 MDT
contract,2019-20,0000000000000000000004018,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tulita Summit Air Services Limited Partn,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004018/,2024-05-29 06:14 MDT
contract,2019-20,LND01-0000000477,Air Charter - Great Bear Lake Inspection Tour,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27293.00,27293.00,0,,,,2019-07-30 15:00 MDT,2019-08-07 16:46 MDT,2019-08-07 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003504,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003504/LND01-0000000477/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000379,Regional Planning Process,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,47232.50,47232.50,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002666,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002666/LND01-0000000379/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000368,Photocopier - North Slave Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15522.56,15522.56,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002517,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002517/LND01-0000000368/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000373,Photocopier - Headquarters Administration,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15738.08,15738.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002518,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002518/LND01-0000000373/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000366,Photocopier - Beaufort Delta Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11114.08,11114.08,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002521,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002521/LND01-0000000366/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000399,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13761.76,13761.76,0,,,,2018-12-11 15:00 MST,2018-12-19 18:17 MST,2018-12-19 18:17 MST,published,ocds-v9mmex-GNWT1-19-0000002849,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002849/LND01-0000000399/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000400,Five Passenger Sport Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31373.00,31373.00,0,,,,2018-12-17 15:00 MST,2018-12-19 18:18 MST,2018-12-19 18:18 MST,published,ocds-v9mmex-GNWT1-19-0000002890,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002890/LND01-0000000400/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000402,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,64943.00,64943.00,0,,,,2018-12-17 15:00 MST,2018-12-20 16:19 MST,2018-12-20 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002901,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002901/LND01-0000000402/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000392,2019 Land Use Planning Forum and Status of Plannin,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,84231.00,84231.00,0,,,,2018-11-26 15:00 MST,2019-01-03 18:03 MST,2019-01-03 18:03 MST,published,ocds-v9mmex-GNWT1-19-0000002816,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002816/LND01-0000000392/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000397,Conflict Resolution/Negotiations Group Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,22000.00,22000.00,0,,,,2018-11-29 15:00 MST,2019-02-01 12:04 MST,2019-02-01 12:04 MST,published,ocds-v9mmex-GNWT1-19-0000002783,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002783/LND01-0000000397/,2024-05-29 06:14 MDT
contract,2019-20,LND01-0000000521,Policy Training for Public Service,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,30000.00,30000.00,0,,,,2020-01-28 15:00 MST,2020-02-19 17:52 MST,2020-02-19 17:52 MST,published,ocds-v9mmex-LND01-20-0000003750,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003750/LND01-0000000521/,2024-05-29 06:14 MDT
