model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CH195713,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5624.79,5624.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010558/CH195713/,2024-05-22 06:13 MDT
contract,2010-11,CH17481400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14741.60,14741.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010559,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010559/CH17481400/,2024-05-22 06:13 MDT
contract,2010-11,CA203810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6126.60,6126.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010560,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010560/CA203810/,2024-05-22 06:13 MDT
contract,2010-11,CH174811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,34359.90,34359.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010561,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010561/CH174811/,2024-05-22 06:13 MDT
contract,2010-11,CH148610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,44884.50,44884.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010562,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010562/CH148610/,2024-05-22 06:13 MDT
contract,2010-11,CH162814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,61590.95,61590.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010564/CH162814/,2024-05-22 06:13 MDT
contract,2010-11,CH196813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,10053.45,10053.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010565,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010565/CH196813/,2024-05-22 06:13 MDT
contract,2010-11,CH180610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,7245.00,7245.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010566,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010566/CH180610/,2024-05-22 06:13 MDT
contract,2010-11,CH146610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7065.75,7065.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010569,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010569/CH146610/,2024-05-22 06:13 MDT
contract,2010-11,CH194611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,9062.25,9062.25,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010570/CH194611/,2024-05-22 06:13 MDT
contract,2010-11,CH189611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,21111.70,21111.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010571,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010571/CH189611/,2024-05-22 06:13 MDT
contract,2010-11,CH10961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48408.50,48408.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010572,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010572/CH10961100/,2024-05-22 06:13 MDT
contract,2010-11,CH09861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,40104.33,40104.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010575/CH09861100/,2024-05-22 06:13 MDT
contract,2010-11,CH195810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6258.32,6258.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010576,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010576/CH195810/,2024-05-22 06:13 MDT
contract,2010-11,CH199812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12748.20,12748.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010578/CH199812/,2024-05-22 06:13 MDT
contract,2010-11,CH188615,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9948.89,9948.89,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010579,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010579/CH188615/,2024-05-22 06:13 MDT
contract,2010-11,CH188612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5243.36,5243.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010581,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010581/CH188612/,2024-05-22 06:13 MDT
contract,2010-11,CH214811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9171.58,9171.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010583,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010583/CH214811/,2024-05-22 06:13 MDT
contract,2010-11,CH189610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7285.00,7285.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010584,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010584/CH189610/,2024-05-22 06:13 MDT
contract,2010-11,CH214810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7020.26,7020.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010585,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010585/CH214810/,2024-05-22 06:13 MDT
contract,2010-11,CH183610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9939.68,9939.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010586/CH183610/,2024-05-22 06:13 MDT
contract,2010-11,CH207813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5139.20,5139.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010587/CH207813/,2024-05-22 06:13 MDT
contract,2010-11,CH180812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13550.12,13550.12,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010588,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010588/CH180812/,2024-05-22 06:13 MDT
contract,2010-11,CH19981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11323.68,11323.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010589,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010589/CH19981100/,2024-05-22 06:13 MDT
contract,2010-11,CH208812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15417.60,15417.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010590,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010590/CH208812/,2024-05-22 06:13 MDT
contract,2010-11,CH168610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,21301.16,21301.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010591/CH168610/,2024-05-22 06:13 MDT
contract,2010-11,SO153812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,19320.00,19320.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010592,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010592/SO153812/,2024-05-22 06:13 MDT
contract,2010-11,CH153810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6725.57,6725.57,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010593/CH153810/,2024-05-22 06:13 MDT
contract,2010-11,CH162815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15298.85,15298.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010594/CH162815/,2024-05-22 06:13 MDT
contract,2010-11,CH230810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,27742.50,27742.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010595/CH230810/,2024-05-22 06:13 MDT
contract,2010-11,CH218610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5500.08,5500.08,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010596,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010596/CH218610/,2024-05-22 06:13 MDT
contract,2010-11,CH211610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5130.46,5130.46,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010597,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010597/CH211610/,2024-05-22 06:13 MDT
contract,2010-11,CH187612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14035.13,14035.13,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010598,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010598/CH187612/,2024-05-22 06:13 MDT
contract,2010-11,CH188613,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5220.80,5220.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010600,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010600/CH188613/,2024-05-22 06:13 MDT
contract,2010-11,CH203610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7346.33,7346.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010601,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010601/CH203610/,2024-05-22 06:13 MDT
contract,2010-11,CH110612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,72050.22,72050.22,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010602,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010602/CH110612/,2024-05-22 06:13 MDT
contract,2010-11,SC424640,Geodatabase Modelling-Administration Sup,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,The Forestry Corp.,24990.00,24990.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011333/SC424640/,2024-05-22 06:13 MDT
contract,2010-11,CH045610,Moose Survey in Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,42985.00,42985.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011341/CH045610/,2024-05-22 06:13 MDT
contract,2010-11,SC424681,Presentation-Impacts of Carbon Pricing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MK Jaccard and Associates Inc.,31056.80,31056.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011346/SC424681/,2024-05-22 06:13 MDT
contract,2010-11,SC424528,Phase I Socio-Economic Buffalo Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Socio-Economic Consulting,Northern Research and Evaluation,18500.00,18500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011347,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011347/SC424528/,2024-05-22 06:13 MDT
contract,2010-11,PO424714,2010-2011 Satellite Collar Data - Animal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,CLS America,34000.00,34000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011355/PO424714/,2024-05-22 06:13 MDT
contract,2010-11,SC424670,WMIS v440 Server Refresh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,25350.00,25350.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011358,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011358/SC424670/,2024-05-22 06:13 MDT
contract,2010-11,SC424752,Print Report - Ecological Regions of the Northwest Territories-Southern Arctic,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,19325.00,19325.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011362,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011362/SC424752/,2024-05-22 06:13 MDT
contract,2011-12,CH048610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33086.30,33086.30,0,,,,2011-03-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011365/CH048610/,2024-05-22 06:13 MDT
contract,2011-12,SC424770,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,38174.40,38174.40,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011378/SC424770/,2024-05-22 06:13 MDT
contract,2010-11,SC424633,2011 Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,84768.00,84768.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011408/SC424633/,2024-05-22 06:13 MDT
contract,2011-12,SC424814,"Accommodation, Meals, Meeting/Conference Room Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Yellowknife Inn Inc.,15717.48,15717.48,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011430/SC424814/,2024-05-22 06:13 MDT
contract,2010-11,PO424775,Advertising - ENR Ad Placements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,22179.70,22179.70,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011434,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011434/PO424775/,2024-05-22 06:13 MDT
contract,2011-12,PO424381,2011-2012 Software License/Support - Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15477.18,15477.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011443/PO424381/,2024-05-22 06:13 MDT
contract,2010-11,CH028610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13318.82,13318.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011448/CH028610/,2024-05-22 06:13 MDT
contract,2011-12,PO424584,Oracle 2011-2012 Software License/Suppor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,35716.39,35716.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011454/PO424584/,2024-05-22 06:13 MDT
contract,2010-11,SC424599,Consulting-Ecological Relevance-Aquatic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Treeline Ecological Research,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011465/SC424599/,2024-05-22 06:13 MDT
contract,2010-11,SC424818,Biomass Potential - Norman Wells & Sahtu,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy North Corporation,27400.00,27400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011468,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011468/SC424818/,2024-05-22 06:13 MDT
contract,2011-12,PO07061001,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,158009.48,158009.48,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011495/PO07061001/,2024-05-22 06:13 MDT
contract,2010-11,CH034611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12210.20,12210.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011500,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011500/CH034611/,2024-05-22 06:13 MDT
contract,2010-11,CH034610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,15240.81,15240.81,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011501,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011501/CH034610/,2024-05-22 06:13 MDT
contract,2010-11,CH291612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13364.80,13364.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011503,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011503/CH291612/,2024-05-22 06:13 MDT
contract,2010-11,SC424943,Commission Densification System (Pellet,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,H.R. Thomson Consultants Ltd.,14167.50,14167.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011510,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011510/SC424943/,2024-05-22 06:13 MDT
contract,2010-11,SC425110,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,17542.00,17542.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011540,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011540/SC425110/,2024-05-22 06:13 MDT
contract,2011-12,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,58560.00,58560.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207/,2024-05-22 06:13 MDT
contract,2010-11,SC422162,Service Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Forest Technology Systems Ltd.,69000.00,69000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011569,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011569/SC422162/,2024-05-22 06:13 MDT
contract,2010-11,PO420752,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,43706.65,43706.65,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011570/PO420752/,2024-05-22 06:13 MDT
contract,2010-11,CH335610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,11591.00,11591.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011575/CH335610/,2024-05-22 06:13 MDT
contract,2010-11,CH335611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,21561.40,21561.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011576,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011576/CH335611/,2024-05-22 06:13 MDT
contract,2010-11,CH07561001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6416.52,6416.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011579,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011579/CH07561001/,2024-05-22 06:13 MDT
contract,2010-11,CH07761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5075.12,5075.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011580,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011580/CH07761200/,2024-05-22 06:13 MDT
