model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442603,Accommodation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Figure 8 Limited o/a Deh Cho Suites,48807.00,48807.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442603,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442603/SC442603/,2024-06-14 02:22 MDT
contract,2013-14,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,The Ganawa Company,164000.00,164000.00,0,,,,2013-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC101309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC101309/SC101309/,2024-06-14 02:22 MDT
contract,2010-11,SC357177,Local Cartage/Mail Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,K & K Expediting,43750.00,43750.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC357177,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC357177/SC357177/,2024-06-14 02:22 MDT
contract,2008-09,SC357179,Suppy & Install Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Energy Efficient Technologies Inc.,11986.00,11986.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357179/SC357179/,2024-06-14 02:22 MDT
contract,2010-11,SC357182,Local Cartage/Mail Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,K & K Expediting,43750.00,43750.00,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357182/SC357182/,2024-06-14 02:22 MDT
contract,2011-12,SC357182,Local Cartage/Mail Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,K & K Expediting,0.00,43750.00,1,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357182/SC357182-2/,2024-06-14 02:22 MDT
contract,2012-13,SC357183,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,I.J. PROPERTY MANAGEMENT SERVICES,33892.22,67784.42,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357183/SC357183/,2024-06-14 02:22 MDT
contract,2012-13,SC357184,LOCAL CARTAGE / MAIL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,K & K Expediting,43750.00,51041.66,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357184/SC357184/,2024-06-14 02:22 MDT
contract,2010-11,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,39957.12,39957.12,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187/,2024-06-14 02:22 MDT
contract,2011-12,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,0.00,39957.12,1,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187-2/,2024-06-14 02:22 MDT
contract,2004-05,SC378566,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Rowe's Construction Ltd.,2495400.00,2495400.00,1,,,,2004-04-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378566/SC378566/,2024-06-14 02:22 MDT
contract,2004-05,SC382918,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,38200.00,38200.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382918,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382918/SC382918/,2024-06-14 02:22 MDT
contract,2004-05,SC382922,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,88982.00,88982.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382922,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382922/SC382922/,2024-06-14 02:22 MDT
contract,2004-05,SC382924,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,89358.50,106773.58,3,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382924/SC382924/,2024-06-14 02:22 MDT
contract,2004-05,SC382950,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,34000.00,68400.00,1,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382950/SC382950/,2024-06-14 02:22 MDT
contract,2005-06,SC790262,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,68750.00,68750.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790262/SC790262/,2024-06-14 02:22 MDT
contract,2005-06,SC790266,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,44445.00,49445.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790266/SC790266/,2024-06-14 02:22 MDT
contract,2005-06,SC790276,Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,117610.00,117610.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790276,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790276/SC790276/,2024-06-14 02:22 MDT
contract,2005-06,SC790346,General Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,29700.00,29700.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790346/SC790346/,2024-06-14 02:22 MDT
contract,2005-06,SC790355,Exterior Paint/Stain of Air Terminal Bldg.,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Energy Efficient Technologies Inc.,6550.00,6550.00,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790355,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790355/SC790355/,2024-06-14 02:22 MDT
contract,2005-06,SC790381,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45100.00,45100.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790381,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790381/SC790381/,2024-06-14 02:22 MDT
contract,2005-06,SC790595,Tenant Improvements - ITI Nahendeh Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,C&L Holdings Ltd.,45658.00,45658.00,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790595,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790595/SC790595/,2024-06-14 02:22 MDT
contract,2012-13,SC520934,2012/2013 - Domolition of two Buildlings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,cherdon enterprises ltd,16000.00,16000.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014251,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014251/SC520934/,2024-06-14 02:22 MDT
contract,2011-12,CH21561011,Aircraft- Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,23960.00,23960.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012317,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012317/CH21561011/,2024-06-14 02:22 MDT
contract,2012-13,SC013577,Soil Remediation,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,33521.80,33521.80,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-13-PM013577,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013577/SC013577/,2024-06-14 02:22 MDT
contract,2018-19,JUS01-0000002389,Multifunction Color Photocopier - Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,5552.00,5552.00,0,,,,2018-10-23 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002752,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002752/JUS01-0000002389/,2024-06-14 02:22 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003896,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,106530.00,106530.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003896/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003894,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,72520.00,72520.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003894/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003893,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nomad Ventures Ltd.,86284.50,86284.50,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003893/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003895,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,83050.00,83050.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003895/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-06-14 02:22 MDT
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-06-14 02:22 MDT
contract,2019-20,INF01-0000003197,Triodetic Foundation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,118220.00,118220.00,0,,,,2019-08-26 15:00 MDT,2019-10-22 16:14 MDT,2019-10-22 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003604,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003604/INF01-0000003197/,2024-06-14 02:22 MDT
contract,2019-20,INF01-0000003004,"Fort Liard Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AFD Petroleum Ltd.,489760.00,489760.00,0,,,,2019-07-10 15:00 MDT,2019-11-12 15:51 MST,2019-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-20-0000003352,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003352/INF01-0000003004/,2024-06-14 02:22 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000004057,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,140000.00,140000.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004057/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000004058,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,260000.00,260000.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004058/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000004056,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,115818.00,115818.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004056/,2024-06-14 02:22 MDT
contract,2019-20,INF01-0000003426,Sambaa K'e Airport Aggregate and Geotextile Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,172875.00,172875.00,0,,,,2019-12-17 15:00 MST,2020-01-03 12:07 MST,2020-01-03 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003738,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003738/INF01-0000003426/,2024-06-14 02:22 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000003986,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003986/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000003984,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunrise Contracting,40000.00,40000.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003984/,2024-06-14 02:22 MDT
contract,2019-20,0000000000000000000003985,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003985/,2024-06-14 02:22 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-14 02:22 MDT
contract,2019-20,ENR01-0000004857,Fuel Bowser Truck with Operator and JETA1 fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,202880.00,202880.00,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003198,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003198/ENR01-0000004857/,2024-06-14 02:22 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-14 02:22 MDT
contract,2018-19,INF01-0000002256,Labour & Equipment - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,445760.00,445760.00,0,,,,2018-12-11 15:00 MST,2019-01-07 12:13 MST,2019-01-07 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002865,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002865/INF01-0000002256/,2024-06-14 02:22 MDT
contract,2018-19,INF01-0000002276,Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,189541.00,189541.00,0,,,,2019-01-09 15:00 MST,2019-01-22 12:16 MST,2019-01-22 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002900,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002900/INF01-0000002276/,2024-06-14 02:22 MDT
contract,2017-18,LND01-0000000307,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,19728.00,19728.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000002022,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002022/LND01-0000000307/,2024-06-14 02:22 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-14 02:22 MDT
contract,2017-18,0000000000000000000003683,SOA Marine Welding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,97045.00,97045.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002142,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002142/0000000000000000000003683/,2024-06-14 02:22 MDT
contract,2017-18,INF01-0000001158,Gravel Haul Fort Simpson Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,93142.00,93142.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002156,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002156/INF01-0000001158/,2024-06-14 02:22 MDT
contract,2018-19,ITI01-0000008259,Sewage Removal - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,104155.00,104155.00,0,,,,2018-05-03 15:00 MDT,2018-05-10 12:07 MDT,2018-05-10 12:07 MDT,published,ocds-v9mmex-ITI01-19-0000002257,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002257/ITI01-0000008259/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003775,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003775/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003779,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003779/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003777,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003777/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003774,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003774/,2024-06-14 02:22 MDT
contract,2018-19,0000000000000000000003778,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003778/,2024-06-14 02:22 MDT
