model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790475,Samuel Hearne Secondary School Pile Reme,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,37700.00,40262.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790475/SC790475/,2024-06-06 09:29 MDT
contract,2005-06,SC790492,SMH- Computer floor loadings Feasibility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790492/SC790492/,2024-06-06 09:29 MDT
contract,2005-06,SC790496,Structural evaluation of Bunkhouse,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,6050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790496,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790496/SC790496/,2024-06-06 09:29 MDT
contract,2005-06,SC790525,Heating Valve Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790525,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790525/SC790525/,2024-06-06 09:29 MDT
contract,2005-06,SC790530,Pile investigation Fort McPherson Highwa,Public Works & Services,Sole Source,Direct,Unknown,Services,Piling Contractor,Northern Engineers & Architects Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790530/SC790530/,2024-06-06 09:29 MDT
contract,2005-06,SC790543,NSRO Washrooms Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790543,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790543/SC790543/,2024-06-06 09:29 MDT
contract,2005-06,SC790558,Potable Water Station,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,13060.00,19560.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790558,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790558/SC790558/,2024-06-06 09:29 MDT
contract,2005-06,SC790565,Carpeting for School,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11870.00,11870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790565/SC790565/,2024-06-06 09:29 MDT
contract,2005-06,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Inuvialuit Environmental and Geotechnical Inc.,24733.00,24733.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790600,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790600/SC790600/,2024-06-06 09:29 MDT
contract,2005-06,SC790616,Gravel Supply Thebacha Campus Parking lo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Road Construction Material,Fort Smith Construction,11100.00,11100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790616/SC790616/,2024-06-06 09:29 MDT
contract,2005-06,SC790619,Inuvik Schools - Site Studies,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Taylor Architecture Group,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790619,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790619/SC790619/,2024-06-06 09:29 MDT
contract,2005-06,SC790624,Security Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,JBFIRTH ENTERPRISES,26320.00,26320.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790624,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790624/SC790624/,2024-06-06 09:29 MDT
contract,2005-06,SC790625,Display Cabinet / Dividing Wall,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9644.38,9644.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790625/SC790625/,2024-06-06 09:29 MDT
contract,2005-06,SC790647,Domestic Water Service Modification- Sta,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,8950.00,8950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790647/SC790647/,2024-06-06 09:29 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-06-06 09:29 MDT
contract,2005-06,SC790667,Tenant Improvements - Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,12500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790667,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790667/SC790667/,2024-06-06 09:29 MDT
contract,2005-06,SC790668,Tenant Improvements - TSC Hodgson Buildi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790668,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790668/SC790668/,2024-06-06 09:29 MDT
contract,2005-06,SC790707,Whati Mezi School Snow Load Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,11250.00,11250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790707/SC790707/,2024-06-06 09:29 MDT
contract,2005-06,SC790726,Deline Boiler Repairs - Extra Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8221.29,8221.29,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790726/SC790726/,2024-06-06 09:29 MDT
contract,2005-06,SC790737,Inuvik Court Administration - Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17357.00,17357.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790737,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790737/SC790737/,2024-06-06 09:29 MDT
contract,2005-06,SC790741,Snow Removal Moose Kerr School,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,K & D Contracting Ltd.,5401.00,5401.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790741,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790741/SC790741/,2024-06-06 09:29 MDT
contract,2008-09,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,47335.00,47335.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972/,2024-06-06 09:29 MDT
contract,2010-11,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972-2/,2024-06-06 09:29 MDT
contract,2008-09,SC791978,Lahm Ridge Tower Office Renovations 1st,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,20559.70,35359.70,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791978/SC791978/,2024-06-06 09:29 MDT
contract,2008-09,SC792022,Design Tempoary Blocking,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792022,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792022/SC792022/,2024-06-06 09:29 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-06-06 09:29 MDT
contract,2008-09,SC792038,Asbestos Abatement YK Day Care Doors,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,24300.00,24300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792038,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792038/SC792038/,2024-06-06 09:29 MDT
contract,2008-09,SC792041,Geotechnical Engineering Consulting Serv,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792041,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792041/SC792041/,2024-06-06 09:29 MDT
contract,2008-09,SC792043,Hazardous Material Removal PWS Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792043/SC792043/,2024-06-06 09:29 MDT
contract,2008-09,SC792064,Structural Engineering Services - Qualit,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10774.00,10774.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792064/SC792064/,2024-06-06 09:29 MDT
contract,2008-09,SC792066,Multi-Purpose Facility Programme Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792066,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792066/SC792066/,2024-06-06 09:29 MDT
contract,2008-09,SC792069,Monitoring of handling and disposing of,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,IMG-Golder Corporation,17064.00,17064.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792069,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792069/SC792069/,2024-06-06 09:29 MDT
contract,2008-09,SC792074,Children Territorial Treatment Centre (C,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22145.00,27025.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792074/SC792074/,2024-06-06 09:29 MDT
contract,2008-09,SC792079,Geotechnical Inspection of the Community,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6214.00,6214.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792079/SC792079/,2024-06-06 09:29 MDT
contract,2008-09,SC792082,New Computer Data Centre - Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,13560.00,13560.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792082/SC792082/,2024-06-06 09:29 MDT
contract,2008-09,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,15666.30,15916.30,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792083/SC792083/,2024-06-06 09:29 MDT
contract,2008-09,SC792085,Hay River ENR Office Furnace Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Morgan's Mechanical Ltd,12600.00,12600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792085/SC792085/,2024-06-06 09:29 MDT
contract,2008-09,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,81530.00,54980.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792088/SC792088/,2024-06-06 09:29 MDT
contract,2008-09,SC792089,Survey and assessment report,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,7383.67,7383.67,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792089/SC792089/,2024-06-06 09:29 MDT
contract,2008-09,SC792099,Connecting telephone lines to NavCanada,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,41701.00,41701.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792099/SC792099/,2024-06-06 09:29 MDT
contract,2008-09,SC792104,Ecole Boreale Modular Classrooms,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792104,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792104/SC792104/,2024-06-06 09:29 MDT
contract,2008-09,SC792116,Emergency Power repairs at NSCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ventek Enterprises,20647.50,20647.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792116/SC792116/,2024-06-06 09:29 MDT
contract,2008-09,SC792118,Architectural / Enginnering Services - C,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,URBCO INC.,550000.00,562420.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792118,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792118/SC792118/,2024-06-06 09:29 MDT
contract,2008-09,SC792121,Main Entry Vestibule,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Highlander  Contracting,4800.00,10174.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792121,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792121/SC792121/,2024-06-06 09:29 MDT
contract,2008-09,SC792127,Blocking Repairs to Moose Kerr School Fo,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,99053.70,99053.70,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792127,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792127/SC792127/,2024-06-06 09:29 MDT
contract,2008-09,SC792130,Blocking Installation to Visitor's Centr,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,17592.20,17592.20,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792130,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792130/SC792130/,2024-06-06 09:29 MDT
contract,2008-09,SC792134,Colville Lake Fuel Facility Horizontal T,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,20760.36,20760.36,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792134,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792134/SC792134/,2024-06-06 09:29 MDT
contract,2008-09,SC792137,"Incinerator Removal, H. H. Williams Hosp",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,16259.00,16259.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792137/SC792137/,2024-06-06 09:29 MDT
contract,2008-09,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,26550.00,26550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792150,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792150/SC792150/,2024-06-06 09:29 MDT
contract,2008-09,SC792162,Build Road and Building Gravel Pad for E,Public Works & Services,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,85000.00,85000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792162,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792162/SC792162/,2024-06-06 09:29 MDT
contract,2008-09,SC792167,Whati Health Centre - pile options,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792167/SC792167/,2024-06-06 09:29 MDT
contract,2008-09,SC792186,Air Balancing Whati School,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,D & S Mechanical & Thawing Service,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792186/SC792186/,2024-06-06 09:29 MDT
contract,2008-09,SC792194,AE Services - Driver and Vehicle Licensi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24600.00,24600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792194,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792194/SC792194/,2024-06-06 09:29 MDT
contract,2008-09,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colcomb Engineering,22953.00,22953.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792209/SC792209/,2024-06-06 09:29 MDT
contract,2009-10,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colcomb Engineering,0.00,12675.00,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792209/SC792209-2/,2024-06-06 09:29 MDT
contract,2009-10,SC792212,A/E Services - Stanton Office Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24700.00,24700.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792212,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792212/SC792212/,2024-06-06 09:29 MDT
contract,2008-09,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,21545.00,21545.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792214,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792214/SC792214/,2024-06-06 09:29 MDT
contract,2009-10,SC792223,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23000.00,23000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792223,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792223/SC792223/,2024-06-06 09:29 MDT
contract,2009-10,SC792700,Harry Camsell School Light Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,87500.00,87500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792700,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792700/SC792700/,2024-06-06 09:29 MDT
contract,2009-10,SC792701,Princess Alexandra School Exterior Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,10918.44,10918.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792701,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792701/SC792701/,2024-06-06 09:29 MDT
contract,2009-10,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792706,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792706/SC792706/,2024-06-06 09:29 MDT
contract,2010-11,SC792748,Waste / Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792748,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792748/SC792748/,2024-06-06 09:29 MDT
contract,2011-12,SC792748,Waste / Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,0.00,17800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792748,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792748/SC792748-2/,2024-06-06 09:29 MDT
contract,2009-10,SC792750,Electrical Design & Engineering Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10829.75,10829.75,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792750,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792750/SC792750/,2024-06-06 09:29 MDT
contract,2009-10,SC792752,Electrical work for SMH Elevator Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Independent Electrical Services,9857.29,9857.29,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792752/SC792752/,2024-06-06 09:29 MDT
contract,2010-11,SC792786,Structural Investigation Report,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,19687.50,19687.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792786,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792786/SC792786/,2024-06-06 09:29 MDT
contract,2010-11,SC792827,Highways Building 2nd Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792827/SC792827/,2024-06-06 09:29 MDT
contract,2010-11,SC792837,Stanton Hospital Vaporizers Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9260.00,14260.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792837/SC792837/,2024-06-06 09:29 MDT
