model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,RS674872,LC931 Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,54825.16,54825.16,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005168,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005168/RS674872/,2024-05-29 18:42 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-05-29 18:42 MDT
contract,2007-08,CH20561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23619.59,23619.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005252/CH20561000/,2024-05-29 18:42 MDT
contract,2007-08,CH23961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,10732.55,10732.55,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005424/CH23961000/,2024-05-29 18:42 MDT
contract,2007-08,CH24271000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10156.05,10156.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005426,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005426/CH24271000/,2024-05-29 18:42 MDT
contract,2007-08,RS408166,Drum Crushing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Wrecking/Demolition,Bassett Petroleum Distributors Ltd,20525.00,20525.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005465,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005465/RS408166/,2024-05-29 18:42 MDT
contract,2007-08,RS678428,D5 Cat Rental,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005469/RS678428/,2024-05-29 18:42 MDT
contract,2007-08,SC 409833,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,9351.00,9351.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005937/SC-409833/,2024-05-29 18:42 MDT
contract,2007-08,SC 409831,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,BRAVE ADVENTURES LTD.,9400.00,9400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005938/SC-409831/,2024-05-29 18:42 MDT
contract,2008-09,CH05861200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20000.00,21631.95,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006058,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006058/CH05861200/,2024-05-29 18:42 MDT
contract,2008-09,RS411587,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,43576.00,43576.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006578,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006578/RS411587/,2024-05-29 18:42 MDT
contract,2008-09,PM006710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20464.15,20464.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006710/PM006710/,2024-05-29 18:42 MDT
contract,2008-09,CH20281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26000.00,97582.50,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006717/CH20281200/,2024-05-29 18:42 MDT
contract,2008-09,RS674883,LC95A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,89433.85,89433.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006737/RS674883/,2024-05-29 18:42 MDT
contract,2008-09,CH20681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20000.00,60188.56,3,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006748/CH20681200/,2024-05-29 18:42 MDT
contract,2006-07,RS401772,Jet a Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,37849.25,37849.25,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003625,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003625/RS401772/,2024-05-29 18:42 MDT
contract,2006-07,RS401981,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8083.98,8083.98,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003637,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003637/RS401981/,2024-05-29 18:42 MDT
contract,2006-07,CH21781400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30797.90,83297.90,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003670/CH21781400/,2024-05-29 18:42 MDT
contract,2006-07,CR347037,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Shell Canada Products,5802.29,5802.29,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003700,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003700/CR347037/,2024-05-29 18:42 MDT
contract,2006-07,CH22861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5200.00,8745.71,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003717/CH22861000/,2024-05-29 18:42 MDT
contract,2006-07,CR350359,Build Fire Break,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,13720.00,13720.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004696,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004696/CR350359/,2024-05-29 18:42 MDT
contract,2006-07,CR347235,Cut Fireline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9150.00,9150.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004697/CR347235/,2024-05-29 18:42 MDT
contract,2007-08,CH12371000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6233.40,6233.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004776/CH12371000/,2024-05-29 18:42 MDT
contract,2007-08,CH12361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,18000.00,18947.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004788,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004788/CH12361000/,2024-05-29 18:42 MDT
contract,2007-08,RS406188,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,36220.60,36220.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004877,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004877/RS406188/,2024-05-29 18:42 MDT
contract,2008-09,RS412506,Jet A Drummed Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,30510.00,30510.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007080/RS412506/,2024-05-29 18:42 MDT
contract,2008-09,CH259810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5716.18,5716.18,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007083/CH259810/,2024-05-29 18:42 MDT
contract,2008-09,SC414259,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Wind Dancer Contracting LTD,8461.00,8461.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007302,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007302/SC414259/,2024-05-29 18:42 MDT
contract,2008-09,SC414255,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,BRAVE ADVENTURES LTD.,12200.00,12200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007304,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007304/SC414255/,2024-05-29 18:42 MDT
contract,2008-09,CH00961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9203.40,9203.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007747/CH00961000/,2024-05-29 18:42 MDT
contract,2008-09,CH31961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,17688.86,17688.86,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007806/CH31961100/,2024-05-29 18:42 MDT
contract,2008-09,CH04761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22750.00,22750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007811/CH04761100/,2024-05-29 18:42 MDT
contract,2007-08,RS408745,Jet A Bulk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10400.94,10400.94,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005631/RS408745/,2024-05-29 18:42 MDT
contract,2007-08,CH18061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26000.00,27542.47,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005691,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005691/CH18061000/,2024-05-29 18:42 MDT
contract,2011-12,CH02661211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13299.00,13299.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013186/CH02661211/,2024-05-29 18:42 MDT
contract,2011-12,SC430417,Mail Delivery Services - Human Resource,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fees/Payments,Property Watch a Division of 6334 N.W.T.,8640.00,8640.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013232,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013232/SC430417/,2024-05-29 18:42 MDT
contract,2011-12,CH34261011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,21892.72,21892.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013236/CH34261011/,2024-05-29 18:42 MDT
contract,2011-12,CH026611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,24630.60,24630.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013263/CH026611/,2024-05-29 18:42 MDT
contract,2012-13,PO430877,104 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,44737.20,44737.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013396,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013396/PO430877/,2024-05-29 18:42 MDT
contract,2012-13,RS431335,32 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,14097.60,14097.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013501/RS431335/,2024-05-29 18:42 MDT
contract,2010-11,PO735661,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,65019.62,65019.62,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011714/PO735661/,2024-05-29 18:42 MDT
contract,2010-11,OP735661,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,64531.45,64531.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011715/OP735661/,2024-05-29 18:42 MDT
contract,2010-11,PO735662,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,64531.45,64531.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011914,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011914/PO735662/,2024-05-29 18:42 MDT
contract,2010-11,CH174813,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,18600.00,18600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011953/CH174813/,2024-05-29 18:42 MDT
contract,2011-12,PO741651,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,30233.92,30233.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011999,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011999/PO741651/,2024-05-29 18:42 MDT
contract,2011-12,CH19481011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,36173.17,36173.17,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012391/CH19481011/,2024-05-29 18:42 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-29 18:42 MDT
contract,2011-12,RS427662,(SO 421140) SMCC CCTV Upgrade - Material,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,79544.60,79544.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012471/RS427662/,2024-05-29 18:42 MDT
contract,2011-12,CH20681111,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,21777.00,21777.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012494,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012494/CH20681111/,2024-05-29 18:42 MDT
contract,2011-12,CH19281611,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,66580.00,66580.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012498/CH19281611/,2024-05-29 18:42 MDT
contract,2011-12,SC428897,2011 - 2021 NWT Oil and Gas Development,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012809/SC428897/,2024-05-29 18:42 MDT
contract,2011-12,SC429871,MGP Estimated Economic Impacts on the US,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013126/SC429871/,2024-05-29 18:42 MDT
contract,2012-13,CH15181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,107627.65,107627.65,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013806/CH15181012/,2024-05-29 18:42 MDT
contract,2012-13,CH17181112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11864.80,11864.80,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013847,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013847/CH17181112/,2024-05-29 18:42 MDT
contract,2012-13,CH19271012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,18541.60,18541.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013850/CH19271012/,2024-05-29 18:42 MDT
contract,2012-13,CH15681212,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,125956.94,125956.94,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013862,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013862/CH15681212/,2024-05-29 18:42 MDT
contract,2012-13,RS432269,144 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61063.20,61063.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013922,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013922/RS432269/,2024-05-29 18:42 MDT
contract,2012-13,RS432312,(RS 432312) CNRTP Advertising 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7487.36,7487.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013930/RS432312/,2024-05-29 18:42 MDT
contract,2011-12,Vc00022693,Mission Park Bathroom Install,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,NU Mechanical,6450.00,6450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013971/Vc00022693/,2024-05-29 18:42 MDT
contract,2012-13,CH20481412,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,33763.22,33763.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013992/CH20481412/,2024-05-29 18:42 MDT
contract,2012-13,CH21281112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41215.28,41215.28,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013996/CH21281112/,2024-05-29 18:42 MDT
contract,2012-13,CH19581112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,30839.72,30839.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014002,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014002/CH19581112/,2024-05-29 18:42 MDT
contract,2012-13,RS741663,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,61166.74,61166.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014030,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014030/RS741663/,2024-05-29 18:42 MDT
contract,2012-13,CH19281412,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,16492.56,16492.56,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014096/CH19281412/,2024-05-29 18:42 MDT
contract,2012-13,CH20481012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,60194.61,60194.61,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014097,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014097/CH20481012/,2024-05-29 18:42 MDT
contract,2012-13,SC433658,Regional Water Strategy - Workshop Facil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Kellett Communications Inc.,6390.00,6390.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014543/SC433658/,2024-05-29 18:42 MDT
