model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC426045,Salt River First Nation Contract Fire Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,0.00,25338.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011806/SC426045-2/,2024-05-17 01:02 MDT
contract,2012-13,PO901795,Gasoline to Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32229.00,32534.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901795,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901795/PO901795/,2024-05-17 01:02 MDT
contract,2012-13,PO901796,Diesel Fuel to Ft Smith Yardtank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,135480.00,135480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901796,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901796/PO901796/,2024-05-17 01:02 MDT
contract,2012-13,PO901855,Heavy Construction Equipment/Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,51276.90,51276.90,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901855/PO901855/,2024-05-17 01:02 MDT
contract,2012-13,PO901928,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,49257.60,91255.86,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901928/PO901928/,2024-05-17 01:02 MDT
contract,2012-13,CH15081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,13423.29,13423.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013618/CH15081112/,2024-05-17 01:02 MDT
contract,2012-13,VO00028867,Sample Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Alberta Research Council Sustainable Ecosystems,5045.10,5045.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013667/VO00028867/,2024-05-17 01:02 MDT
contract,2012-13,PO431765,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,10432.75,10432.75,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013695,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013695/PO431765/,2024-05-17 01:02 MDT
contract,2012-13,RS431873,338 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,140611.70,140611.70,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013717,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013717/RS431873/,2024-05-17 01:02 MDT
contract,2012-13,RS431894,Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,T D C Contracting Ltd.,21760.00,29397.65,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013722/RS431894/,2024-05-17 01:02 MDT
contract,2012-13,PO431792,100 Cords of Dry Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Patterson Sawmill Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013723,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013723/PO431792/,2024-05-17 01:02 MDT
contract,2012-13,PO431883,2nd Load of Dry Cords of Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Patterson Sawmill Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013730/PO431883/,2024-05-17 01:02 MDT
contract,2012-13,PO431858,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Ron's Auto Service Ltd.,69552.00,69552.00,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013738,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013738/PO431858/,2024-05-17 01:02 MDT
contract,2012-13,PO431854,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,16763.00,16763.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013747,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013747/PO431854/,2024-05-17 01:02 MDT
contract,2012-13,PO431852,Rental of Cat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,7356.00,7356.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013750,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013750/PO431852/,2024-05-17 01:02 MDT
contract,2012-13,SC520912,2012/2013 - SS&E - Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,14500.00,13000.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013754,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013754/SC520912/,2024-05-17 01:02 MDT
contract,2012-13,PO431755,Hose Firefighting (Wildland) 1.5,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,83400.00,83304.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013768/PO431755/,2024-05-17 01:02 MDT
contract,2012-13,RS741661,LC95A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,90737.75,90737.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013786,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013786/RS741661/,2024-05-17 01:02 MDT
contract,2012-13,RS741660,LC95A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,90108.24,90108.24,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013787/RS741660/,2024-05-17 01:02 MDT
contract,2012-13,PO431986,Small Engine Parts & Fire Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,16735.81,16735.81,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013788,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013788/PO431986/,2024-05-17 01:02 MDT
contract,2012-13,SC431943,Provide database support for Forinv appl,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,The Forestry Corp.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013789,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013789/SC431943/,2024-05-17 01:02 MDT
contract,2012-13,RS431360,Jet A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,44486.90,44486.90,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013522,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013522/RS431360/,2024-05-17 01:02 MDT
contract,2012-13,PO431403,Weather Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,EnviroMed Detection Services,13059.85,13059.85,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013538/PO431403/,2024-05-17 01:02 MDT
contract,2012-13,PO901960,Supply and Deliver Electrical supplies & accessories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Freund Building Supplies Ltd.,5765.10,5765.10,0,,,,2013-01-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901960,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901960/PO901960/,2024-05-17 01:02 MDT
contract,2012-13,PO901985,2 Each Craig One Way Plow Kits,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,34360.00,34360.00,0,,,,2013-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901985,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901985/PO901985/,2024-05-17 01:02 MDT
