model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CH33561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6407.77,6407.77,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005785/CH33561100/,2024-05-13 01:12 MDT
contract,2007-08,CH33561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7500.00,7871.25,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005786,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005786/CH33561200/,2024-05-13 01:12 MDT
contract,2007-08,SC 409341,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Acme Analytical Laboratories,7588.80,7588.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005797,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005797/SC-409341/,2024-05-13 01:12 MDT
contract,2007-08,PO409354,Greenhouse Gas Strategy,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7995.00,7995.00,0,,,,2007-12-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005800/PO409354/,2024-05-13 01:12 MDT
contract,2007-08,AC269798,"Hay River - Fort Simpson - Fort Liard, NT AC269798 April 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7119.40,7119.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004323,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004323/AC269798/,2024-05-13 01:12 MDT
contract,2007-08,AC269801,"Hay River - Fort Simpson - Fort Liard, NT AC269801 May 14 & 15, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004326/AC269801/,2024-05-13 01:12 MDT
contract,2007-08,AC269804,"Hay River - Fort Simpson - Fort Liard, NT AC269804 June 25 & 26, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004329/AC269804/,2024-05-13 01:12 MDT
contract,2007-08,AC269808,"Hay River - Fort Simpson - Fort Liard, NT AC269808 August 7 & 8, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004332,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004332/AC269808/,2024-05-13 01:12 MDT
contract,2007-08,AC269811,"Hay River - Fort Simpson - Fort Liard, NT AC269811 Sept 17 & 18, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004335,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004335/AC269811/,2024-05-13 01:12 MDT
contract,2007-08,AC402877,"Inuvik Tuktoyaktuk, NT AC402877 May 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004337,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004337/AC402877/,2024-05-13 01:12 MDT
contract,2007-08,AC402879,"Inuvik, Aklavik, Ft McPherson, NT AC402879 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004338,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004338/AC402879/,2024-05-13 01:12 MDT
contract,2007-08,AC402881,"Inuvik Tuktoyaktuk, NT AC402881 June 13 & 14, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004340,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004340/AC402881/,2024-05-13 01:12 MDT
contract,2007-08,AC402883,"Inuvik, Aklavik, Ft McPherson, NT AC402883 July 10 & 11, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004342,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004342/AC402883/,2024-05-13 01:12 MDT
contract,2007-08,AC402885,"Inuvik Tuktoyaktuk, NT AC402885 August 1 & 2, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004344/AC402885/,2024-05-13 01:12 MDT
contract,2007-08,AC402886,"Inuvik, Aklavik, Ft McPherson, NT AC402886 Aug 21& 22, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004345,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004345/AC402886/,2024-05-13 01:12 MDT
contract,2007-08,AC402889,"Inuvik Tuktoyaktuk, NT AC402889 September 12 & 13, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004347/AC402889/,2024-05-13 01:12 MDT
contract,2007-08,AC402891,"Inuvik, Aklavik, Ft McPherson, NT AC402891 October 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004349,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004349/AC402891/,2024-05-13 01:12 MDT
contract,2007-08,AC404722,"Yellowknife, Wha'ti Lutsel'ke, NT AC404722 April 11 &12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004350/AC404722/,2024-05-13 01:12 MDT
contract,2007-08,AC404724,"Yellowknife, Wha'ti Lutsel'ke, NT AC404724 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004351,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004351/AC404724/,2024-05-13 01:12 MDT
contract,2007-08,AC404725,"Yellowknife, Wha'ti Lutsel'ke, NT AC404725 July 4 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004352,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004352/AC404725/,2024-05-13 01:12 MDT
contract,2007-08,AC404726,"Yellowknife, Wha'ti Lutsel'ke, NT AC404726 August 15 & 16, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004353/AC404726/,2024-05-13 01:12 MDT
contract,2007-08,AC404727,"Yellowknife, Wha'ti Lutsel'ke, NT AC404727 Sept 26 & 27, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004354/AC404727/,2024-05-13 01:12 MDT
contract,2007-08,SC 081001,MACA Office Move,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Mid Arctic Transportation Co.,5400.00,5400.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004375/SC-081001/,2024-05-13 01:12 MDT
contract,2007-08,RS401776,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8578.75,8578.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004407/RS401776/,2024-05-13 01:12 MDT
contract,2007-08,083003-1,Instruction of Courses in Community Management Program RFP 083003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,5300.00,5300.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004423/083003-1/,2024-05-13 01:12 MDT
contract,2007-08,AC404991,"Yellowknife, Ft Simpson, NT AC404991 April 3 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6259.40,6259.40,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004429/AC404991/,2024-05-13 01:12 MDT
contract,2007-08,PO405255,"Design, Layout and Printing of the NWT Teachers Log Binder","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Inkit Ltd.,5612.00,5612.00,0,,,,2007-04-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004431/PO405255/,2024-05-13 01:12 MDT
contract,2007-08,SO405224,RRCC & TWCC - Frozen SO405224,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,9000.00,9000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004462,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004462/SO405224/,2024-05-13 01:12 MDT
contract,2007-08,SO405220,RRCC & TWCC - Bread SO405220,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,8000.00,8000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004464/SO405220/,2024-05-13 01:12 MDT
contract,2007-08,SO405205,ATYO - SOA Dairy SO405205,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004473/SO405205/,2024-05-13 01:12 MDT
contract,2007-08,SO405207,ATYO - SOA Produce SO405207,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004475/SO405207/,2024-05-13 01:12 MDT
contract,2007-08,PO405640,Design and Print,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Cascade Publishing ltd,5396.20,6846.20,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004545,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004545/PO405640/,2024-05-13 01:12 MDT
contract,2007-08,PO 410664,Media Mobile Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,EOS International,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006168,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006168/PO-410664/,2024-05-13 01:12 MDT
contract,2007-08,SC409951,FireSmart Promotional Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,8600.00,8600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006177,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006177/SC409951/,2024-05-13 01:12 MDT
contract,2007-08,PO 410763,Air Quality Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,7340.00,7340.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006186/PO-410763/,2024-05-13 01:12 MDT
contract,2007-08,CH07961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7591.98,7591.98,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006187,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006187/CH07961000/,2024-05-13 01:12 MDT
contract,2007-08,CH08561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9682.36,9682.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006188,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006188/CH08561100/,2024-05-13 01:12 MDT
contract,2007-08,CH08861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5000.00,5660.06,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006189,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006189/CH08861100/,2024-05-13 01:12 MDT
contract,2007-08,CH08561300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5115.88,5115.88,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006190,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006190/CH08561300/,2024-05-13 01:12 MDT
contract,2007-08,087009,Equipment Maintenance Course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Martel's Equipment Labour,6327.51,6327.51,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006339,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006339/087009/,2024-05-13 01:12 MDT
contract,2007-08,083043,Catering for course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Coffee Catering,L.J's Septic Services & Contracting Ltd.,5925.00,5925.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006388/083043/,2024-05-13 01:12 MDT
contract,2007-08,SC 082011,ATEOC Equipment/Instalation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,DT Electric LTD.,8170.00,8170.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006389/SC-082011/,2024-05-13 01:12 MDT
contract,2007-08,CR439978,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Northern Images,6083.00,6083.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006390/CR439978/,2024-05-13 01:12 MDT
contract,2007-08,CR190093,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6213.31,6213.31,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006391,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006391/CR190093/,2024-05-13 01:12 MDT
contract,2007-08,CR190087,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6165.49,6165.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006392,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006392/CR190087/,2024-05-13 01:12 MDT
contract,2007-08,CR189951,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9174.30,9174.30,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006394,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006394/CR189951/,2024-05-13 01:12 MDT
contract,2007-08,CR189885,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6313.14,6313.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006395,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006395/CR189885/,2024-05-13 01:12 MDT
contract,2007-08,CR332954,Custom picture framing,Human Resources,Sole Source,Direct,Unknown,Services,Custom Picture Framing,Birchwood Gallery Ltd.,6326.64,6326.64,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006396/CR332954/,2024-05-13 01:12 MDT
contract,2007-08,CR189588,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5121.39,5121.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006397,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006397/CR189588/,2024-05-13 01:12 MDT
contract,2007-08,CR189596,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5227.39,5227.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006398,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006398/CR189596/,2024-05-13 01:12 MDT
contract,2007-08,CR189370,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6945.25,6945.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006399,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006399/CR189370/,2024-05-13 01:12 MDT
contract,2007-08,CR189916,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5688.49,5688.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006401,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006401/CR189916/,2024-05-13 01:12 MDT
contract,2007-08,CR188569,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5174.39,5174.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006402,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006402/CR188569/,2024-05-13 01:12 MDT
contract,2007-08,CR188571,Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5174.39,5174.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006403,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006403/CR188571/,2024-05-13 01:12 MDT
contract,2007-08,21492.0,Paper recycling services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,8001.26,8001.26,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006412/214920/,2024-05-13 01:12 MDT
contract,2007-08,SC408311,Workshop Increasing Physical Activity,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006413/SC408311/,2024-05-13 01:12 MDT
contract,2007-08,PM006417,Paper recycling service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,6159.24,6159.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006417/PM006417/,2024-05-13 01:12 MDT
contract,2007-08,SC348175,"Policy and Procedures Manual, Planning a","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006418/SC348175/,2024-05-13 01:12 MDT
contract,2007-08,SC408450,French Interpreter Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Translation/Interpretation,Western Translation Service,9975.00,9975.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006422,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006422/SC408450/,2024-05-13 01:12 MDT
contract,2007-08,SC410608,SC410608 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,7000.00,7000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006428/SC410608/,2024-05-13 01:12 MDT
contract,2007-08,SC410781,SC410781 Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006429/SC410781/,2024-05-13 01:12 MDT
contract,2007-08,AD241366,Public Hearings Social Programs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,9730.52,9730.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006431/AD241366/,2024-05-13 01:12 MDT
contract,2007-08,AD241430,Legislative Assembly Television,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6367.45,6367.45,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006432/AD241430/,2024-05-13 01:12 MDT
contract,2007-08,CH14591200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7530.56,7530.56,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004897,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004897/CH14591200/,2024-05-13 01:12 MDT
