model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004768,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004768/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000004767,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004767/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006096,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5660.17,5660.17,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006212,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006212/INF01-0000006096/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006094,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006210,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006210/INF01-0000006094/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006093,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17775.86,17775.86,0,,,,2022-11-09 15:00 MST,2022-11-22 16:39 MST,2022-11-22 16:39 MST,published,ocds-v9mmex-INF01-23-0000006209,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006209/INF01-0000006093/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006095,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19734.26,19734.26,0,,,,2022-11-09 15:00 MST,2022-11-22 16:40 MST,2022-11-22 16:40 MST,published,ocds-v9mmex-INF01-23-0000006211,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006211/INF01-0000006095/,2024-06-08 07:29 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000004769,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,175242.45,175242.45,0,,,,2022-11-22 15:00 MST,2022-11-25 16:27 MST,2022-11-25 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006236,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006236/0000000000000000000004769/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006097,Mailing System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PITNEY BOWES CANADA,44476.00,44476.00,0,,,,2022-10-31 15:00 MDT,2022-11-28 16:55 MST,2022-11-28 16:55 MST,published,ocds-v9mmex-GNWT1-23-0000006193,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006193/INF01-0000006097/,2024-06-08 07:29 MDT
contract,2022-23,HC001-0000015084,Homeowner's unit repair in Ndilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,35000.00,35000.00,0,,,,2022-11-14 15:00 MST,2022-11-28 18:21 MST,2022-11-28 18:21 MST,published,ocds-v9mmex-HC001-23-0000006232,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006232/HC001-0000015084/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006029,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,1080378.00,1080378.00,0,,,,2022-08-05 15:00 MDT,2022-11-29 15:51 MST,2022-11-29 15:51 MST,published,ocds-v9mmex-GNWT1-23-0000006009,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006009/INF01-0000006029/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000000079,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,93600.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000079/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000000075,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000075/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000000077,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,24000.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000077/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000000078,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,43200.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000078/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000000076,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000076/,2024-06-08 07:29 MDT
contract,2022-23,NTH01-0000027723,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JAM Inns Ltd.,727650.00,727650.00,0,,,,2022-10-28 15:00 MDT,2022-11-30 16:08 MST,2022-11-30 16:08 MST,published,ocds-v9mmex-NTH01-23-0000006205,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006205/NTH01-0000027723/,2024-06-08 07:29 MDT
contract,2022-23,ITI01-0000012805,Dempster Visitor Centre Rebranding,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,36879.28,36879.28,0,,,,2022-11-29 15:00 MST,2022-12-01 16:42 MST,2022-12-01 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006250,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006250/ITI01-0000012805/,2024-06-08 07:29 MDT
contract,2022-23,ENR01-0000008401,Genuine Mackenzie Valley Fur Program Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,48363.00,48363.00,0,,,,2022-11-09 15:00 MST,2022-12-02 12:12 MST,2022-12-02 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006197,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006197/ENR01-0000008401/,2024-06-08 07:29 MDT
contract,2022-23,JUS01-0000003282,Workplace Violence and Threat Risk Assessment,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jug Island Consulting Ltd.,97600.00,97600.00,0,,,,2022-09-26 15:00 MDT,2022-12-05 12:18 MST,2022-12-05 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006084,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006084/JUS01-0000003282/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006118,Nahanni Butte Automated Weather Observation System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,194500.00,194500.00,0,,,,2022-11-30 15:00 MST,2022-12-05 12:34 MST,2022-12-05 12:34 MST,published,ocds-v9mmex-GNWT1-23-0000006235,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006235/INF01-0000006118/,2024-06-08 07:29 MDT
contract,2022-23,FIN01-0000001045,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-01 15:00 MST,2022-12-05 12:35 MST,2022-12-05 12:35 MST,published,ocds-v9mmex-GNWT1-23-0000006280,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006280/FIN01-0000001045/,2024-06-08 07:29 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-06-08 07:29 MDT
contract,2022-23,HC001-0000015120,Home Repair - 1 Client - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,66000.00,66000.00,0,,,,2022-11-15 15:00 MST,2022-12-06 16:09 MST,2022-12-06 16:09 MST,published,ocds-v9mmex-HC001-23-0000006231,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006231/HC001-0000015120/,2024-06-08 07:29 MDT
contract,2022-23,NTH01-0000025710,Sleep Study Program,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Cair Medical Supplies Inc.,412200.00,412200.00,0,,,,2022-07-15 15:00 MDT,2022-12-06 17:39 MST,2022-12-06 17:39 MST,published,ocds-v9mmex-NTH01-23-0000005718,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005718/NTH01-0000025710/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000004743,Building Maintenance - Sachs Harbour,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2022-08-04 15:00 MDT,2022-12-06 17:45 MST,2022-12-06 17:45 MST,published,ocds-v9mmex-GNWT1-23-0000006032,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006032/0000000000000000000004743/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006007,MTS Biomass Boiler,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1160969.47,1160969.47,0,,,,2022-08-12 15:00 MDT,2022-12-06 17:48 MST,2022-12-06 17:48 MST,published,ocds-v9mmex-GNWT1-23-0000005987,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005987/INF01-0000006007/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005952,Cisco Meraki Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,18751.95,18751.95,0,,,,2022-09-01 15:00 MDT,2022-12-06 17:54 MST,2022-12-06 17:54 MST,published,ocds-v9mmex-GNWT1-23-0000006096,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006096/INF01-0000005952/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005967,HPE Synergy Cables,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,38670.16,38670.16,0,,,,2022-09-08 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006105,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006105/INF01-0000005967/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005990,Highways Garage HVAC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JSL Projects Inc,148389.00,148389.00,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006099,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006099/INF01-0000005990/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005976,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,82405.50,82405.50,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006122,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006122/INF01-0000005976/,2024-06-08 07:29 MDT
contract,2022-23,NTH01-0000026425,Courier Services Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,36330.00,36330.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:56 MST,2022-12-06 17:56 MST,published,ocds-v9mmex-NTH01-23-0000006033,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006033/NTH01-0000026425/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006000,SMH & Laing Building Heat Pump Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,228400.00,228400.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:57 MST,2022-12-06 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006126,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006126/INF01-0000006000/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005997,NSCC Generator Remote Cooling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YB Services INC,203392.34,203392.34,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-INF01-23-0000006101,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006101/INF01-0000005997/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000004752,Janitorial Supplies,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,,,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006073,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006073/0000000000000000000004752/,2024-06-08 07:29 MDT
contract,2022-23,ENR01-0000008412,Radio Consoles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,214528.00,214528.00,0,,,,2022-09-22 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-ENR01-23-0000006103,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006103/ENR01-0000008412/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-08 07:29 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006067,Air Charter for MVH Engagement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22920.00,22920.00,0,,,,2022-10-31 15:00 MDT,2022-12-06 18:09 MST,2022-12-06 18:09 MST,published,ocds-v9mmex-INF01-23-0000006213,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006213/INF01-0000006067/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006079,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,145328.96,145328.96,0,,,,2022-11-09 15:00 MST,2022-12-06 18:10 MST,2022-12-06 18:10 MST,published,ocds-v9mmex-INF01-23-0000006226,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006226/INF01-0000006079/,2024-06-08 07:29 MDT
contract,2022-23,NTH01-0000028297,"Cleaning, Disinfection, and Laundry Services",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 18:18 MST,2022-12-06 18:18 MST,published,ocds-v9mmex-NTH01-23-0000006252,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006252/NTH01-0000028297/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006099,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,17465.20,17465.20,0,,,,2022-11-22 15:00 MST,2022-12-06 19:04 MST,2022-12-06 19:04 MST,published,ocds-v9mmex-GNWT1-23-0000006254,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006254/INF01-0000006099/,2024-06-08 07:29 MDT
contract,2022-23,NTH01-0000028327,Cleaning and Disinfection Services for Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 19:05 MST,2022-12-06 19:05 MST,published,ocds-v9mmex-NTH01-23-0000006249,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006249/NTH01-0000028327/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005809,Floor Leveling at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,127500.00,127500.00,0,,,,2022-06-27 15:00 MDT,2022-12-07 11:35 MST,2022-12-07 11:35 MST,published,ocds-v9mmex-GNWT1-23-0000005847,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005847/INF01-0000005809/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006031,Supply and Delivery of Liquefied Natural Gas,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Campus Energy,8136570.00,8136570.00,0,,,,2022-07-19 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005842,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005842/INF01-0000006031/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005915,Fort McPherson RCMP G134 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,75438.00,75438.00,0,,,,2022-07-20 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005933,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005933/INF01-0000005915/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006014,Supply Bridge Deck Materials,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,89992.00,89992.00,0,,,,2022-10-04 15:00 MDT,2022-12-07 12:14 MST,2022-12-07 12:14 MST,published,ocds-v9mmex-GNWT1-23-0000006156,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006156/INF01-0000006014/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006044,2022 FSD Airlift for Sachs Harbour - Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1889306.40,1889306.40,0,,,,2022-10-24 15:00 MDT,2022-12-07 12:19 MST,2022-12-07 12:19 MST,published,ocds-v9mmex-INF01-23-0000006219,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006219/INF01-0000006044/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006048,2022 MTS Airlift for Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,983882.40,983882.40,0,,,,2022-10-25 15:00 MDT,2022-12-07 12:20 MST,2022-12-07 12:20 MST,published,ocds-v9mmex-INF01-23-0000006216,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006216/INF01-0000006048/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006124,Lady Evelyn Falls Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,95551.00,95551.00,0,,,,2022-11-17 15:00 MST,2022-12-07 12:27 MST,2023-02-21 11:55 MST,published,ocds-v9mmex-ITI01-23-0000006228,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006228/INF01-0000006124/,2024-06-08 07:29 MDT
contract,2022-23,JUS01-0000003296,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21534.40,21534.40,0,,,,2022-12-02 15:00 MST,2022-12-07 12:32 MST,2022-12-07 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006284,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006284/JUS01-0000003296/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005816,Paulatuk Health Centre Design Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Republic Architecture Inc.,264575.00,264575.00,0,,,,2022-05-20 15:00 MDT,2022-12-07 15:50 MST,2022-12-07 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005761,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005761/INF01-0000005816/,2024-06-08 07:29 MDT
contract,2022-23,HSS01-0000005575,Ambulance for Behchoko,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,321650.00,321650.00,0,,,,2022-06-03 15:00 MDT,2022-12-07 15:52 MST,2022-12-07 15:52 MST,published,ocds-v9mmex-GNWT1-23-0000005786,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005786/HSS01-0000005575/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006046,Hydrological Studies for Flood Mitigation Measures,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,183638.00,183638.00,0,,,,2022-09-23 15:00 MDT,2022-12-07 16:01 MST,2022-12-07 16:01 MST,published,ocds-v9mmex-GNWT1-23-0000006093,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006093/INF01-0000006046/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005947,Sambaa Deh Falls Shower Bldg Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,102322.50,102322.50,0,,,,2022-06-24 15:00 MDT,2022-12-08 11:34 MST,2022-12-08 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000005891,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005891/INF01-0000005947/,2024-06-08 07:29 MDT
contract,2022-23,ECE01-0000010186,Supply of HEPA Filtration Units,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Look HVAC Systems Ltd.,439500.57,439500.57,0,,,,2022-08-29 15:00 MDT,2022-12-08 11:52 MST,2022-12-08 11:52 MST,published,ocds-v9mmex-GNWT1-23-0000006056,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006056/ECE01-0000010186/,2024-06-08 07:29 MDT
contract,2022-23,MAC01-0000007068,2022 Spring Flood After Action Review,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,53600.00,53600.00,0,,,,2022-08-29 15:00 MDT,2022-12-08 11:52 MST,2022-12-08 11:52 MST,published,ocds-v9mmex-GNWT1-23-0000006057,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006057/MAC01-0000007068/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005994,Construction of Ramp and Stairs - Tuktoyaktuk,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,65495.00,65495.00,0,,,,2022-09-16 15:00 MDT,2022-12-08 11:57 MST,2022-12-08 11:57 MST,published,ocds-v9mmex-GNWT1-23-0000006132,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006132/INF01-0000005994/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000005993,East Three School Hot Water Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,69000.00,69000.00,0,,,,2022-09-16 15:00 MDT,2022-12-08 11:58 MST,2022-12-08 11:58 MST,published,ocds-v9mmex-GNWT1-23-0000006109,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006109/INF01-0000005993/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006038,Winter Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1307470.00,1307470.00,0,,,,2022-10-12 15:00 MDT,2022-12-08 12:01 MST,2022-12-08 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000005911,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005911/INF01-0000006038/,2024-06-08 07:29 MDT
contract,2022-23,INF01-0000006066,Chief Albert Wright School LED Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,342000.00,342000.00,0,,,,2022-10-25 15:00 MDT,2022-12-08 12:03 MST,2022-12-08 12:03 MST,published,ocds-v9mmex-GNWT1-23-0000006195,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006195/INF01-0000006066/,2024-06-08 07:29 MDT
