model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900082,Acoustic Wall Panels,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Premier Northern Ltd.,5670.43,5670.43,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900082,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900082/PO900082/,2024-05-23 09:59 MDT
contract,2004-05,PO900084,Software & Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,9527.00,9527.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900084/PO900084/,2024-05-23 09:59 MDT
contract,2004-05,PO900086,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,15386.00,15386.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900086/PO900086/,2024-05-23 09:59 MDT
contract,2004-05,PO900087,Computer Equipment & Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22667.22,34202.76,2,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900087/PO900087/,2024-05-23 09:59 MDT
contract,2004-05,PO900088,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,82635.00,82635.00,0,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900088/PO900088/,2024-05-23 09:59 MDT
contract,2004-05,PO900097,Flyght Pump,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,Midnight sun energy ltd,5472.00,5472.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900097/PO900097/,2024-05-23 09:59 MDT
contract,2004-05,PO900102,Adobe Acrobat 7.0 Professional Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,15670.00,15670.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900102/PO900102/,2024-05-23 09:59 MDT
contract,2004-05,PO900103,Furniture for the PWNHC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,91167.00,91167.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900103/PO900103/,2024-05-23 09:59 MDT
contract,2004-05,PO900112,Office Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8164.50,8164.50,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900112/PO900112/,2024-05-23 09:59 MDT
contract,2004-05,PO900114,Haworth Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions...the furniture people,7263.70,7263.70,0,,,,2005-02-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900114/PO900114/,2024-05-23 09:59 MDT
contract,2004-05,PO900116,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9275.00,11213.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900116/PO900116/,2024-05-23 09:59 MDT
contract,2004-05,PO900118,Forklift Replacement Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,9231.88,9231.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900118/PO900118/,2024-05-23 09:59 MDT
contract,2004-05,PO900119,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,63648.00,82368.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900119/PO900119/,2024-05-23 09:59 MDT
contract,2004-05,PO900120,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Ford Sales Ltd.,14216.00,14216.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900120/PO900120/,2024-05-23 09:59 MDT
contract,2004-05,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fire Prevention Services (2016) Ltd.,13670.30,13670.30,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382941,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382941/SC382941/,2024-05-23 09:59 MDT
contract,2004-05,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,J & A Fire Protection Ltd.,14000.00,14000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382945,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382945/SC382945/,2024-05-23 09:59 MDT
contract,2004-05,SC382949,Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,55575.00,55575.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382949,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382949/SC382949/,2024-05-23 09:59 MDT
contract,2004-05,SC383053,Preventative Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Computer Environment Solutions,31461.30,31461.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383053/SC383053/,2024-05-23 09:59 MDT
contract,2004-05,SC383067,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383067/SC383067/,2024-05-23 09:59 MDT
contract,2004-05,SC383068,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383068/SC383068/,2024-05-23 09:59 MDT
contract,2004-05,SC383078,BSCS Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383078/SC383078/,2024-05-23 09:59 MDT
contract,2004-05,SC383097,Wekweti Custodial/ Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Dogrib Community Services Board,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383097/SC383097/,2024-05-23 09:59 MDT
contract,2004-05,SC383099,Oracle Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,18162.14,18162.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383099/SC383099/,2024-05-23 09:59 MDT
contract,2004-05,SC383100,Open Text Renewal Notice - IRIMS Softwar,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,12044.44,12044.44,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383100/SC383100/,2024-05-23 09:59 MDT
contract,2004-05,SC383110,Conssulting and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383110/SC383110/,2024-05-23 09:59 MDT
contract,2004-05,SC383115,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Orkin Canada Corporation,40694.04,40694.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383115/SC383115/,2024-05-23 09:59 MDT
contract,2004-05,SC383121,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,138301.04,138301.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383121/SC383121/,2024-05-23 09:59 MDT
contract,2004-05,SC383123,System Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,59034.84,59034.84,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383123/SC383123/,2024-05-23 09:59 MDT
contract,2004-05,SC383127,DDC Controls Service/ Preventative Maint,Public Works & Services,Sole Source,Direct,Unknown,Services,Utility Services,Siemens Building Technologies Ltd.,86855.00,86855.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383127/SC383127/,2024-05-23 09:59 MDT
contract,2004-05,SC383156,As & Whend Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,15000.00,32500.00,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383156/SC383156/,2024-05-23 09:59 MDT
contract,2004-05,SC383158,System Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383158/SC383158/,2024-05-23 09:59 MDT
contract,2004-05,SC383197,Software Maintenance Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,7310.00,7310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383197,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383197/SC383197/,2024-05-23 09:59 MDT
contract,2004-05,SC383236,Consultation Services - RFP Evaluation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,68000.00,68000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383236,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383236/SC383236/,2024-05-23 09:59 MDT
contract,2004-05,SC383383,Painting Services; Forestry District Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Silverado Painting Ltd.,11475.00,13275.00,1,,,,2004-06-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383383,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383383/SC383383/,2024-05-23 09:59 MDT
contract,2004-05,SC383411,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Charter Telecom Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383411,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383411/SC383411/,2024-05-23 09:59 MDT
contract,2004-05,SC383430,DDC Controls Preventative Maintenace NSC,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Automatic Controls Ltd.,32070.40,32070.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383430,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383430/SC383430/,2024-05-23 09:59 MDT
contract,2004-05,SC383439,Pad Construction - RWED Kam Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,15000.00,15000.00,1,,,,2004-06-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383439/SC383439/,2024-05-23 09:59 MDT
contract,2004-05,SC383451,Support Agreements,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cognos Incorporated,23250.00,23250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383451,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383451/SC383451/,2024-05-23 09:59 MDT
contract,2004-05,SC383556,Security Guard Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,26430.00,26430.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383556/SC383556/,2024-05-23 09:59 MDT
contract,2004-05,SC383568,Glycol Restoration and Pump Exchange,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,J.S.L Mechanical Installations Ltd,6530.00,6530.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383568/SC383568/,2024-05-23 09:59 MDT
contract,2004-05,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,75000.00,75000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591/,2024-05-23 09:59 MDT
contract,2004-05,SC383671,Oracle Database,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,30000.00,30000.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383671,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383671/SC383671/,2024-05-23 09:59 MDT
contract,2004-05,SC383672,Oracle Database Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Fifth Dimension Information Systems,20000.00,20000.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383672/SC383672/,2024-05-23 09:59 MDT
contract,2004-05,SC383744,Supply & Place Gravel Fred Henne Territorial Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Eagle North Contracting,16760.00,16760.00,1,,,,2004-09-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383744,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383744/SC383744/,2024-05-23 09:59 MDT
contract,2004-05,SC383914,Stanton Hospital-New Sterilizer Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25900.00,25900.00,0,,,,2004-12-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383914,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383914/SC383914/,2024-05-23 09:59 MDT
contract,2004-05,PO432897,Rapid Deployment Pack 10 users,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6684.00,6684.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO432897,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO432897/PO432897/,2024-05-23 09:59 MDT
contract,2004-05,PO203807,HP/Compaq Server Equipment & Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,340378.00,393514.00,1,,,,2004-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO203807,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO203807/PO203807/,2024-05-23 09:59 MDT
contract,2004-05,PO230410,Photocopier Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,70767.00,70767.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230410,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230410/PO230410/,2024-05-23 09:59 MDT
contract,2004-05,PO230411,Ministerial Funriture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,24712.47,24712.47,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230411,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230411/PO230411/,2024-05-23 09:59 MDT
contract,2004-05,PO230412,Mircosoft Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,90714.94,91578.01,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230412/PO230412/,2024-05-23 09:59 MDT
contract,2004-05,PO230415,Baystack Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,6793.00,6793.00,0,,,,2004-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230415,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230415/PO230415/,2024-05-23 09:59 MDT
contract,2004-05,PO230416,Communications Equipment (Patch panels & cables),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Danmax Communication Ltd.,12271.75,12271.75,0,,,,2004-05-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230416,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230416/PO230416/,2024-05-23 09:59 MDT
contract,2004-05,PO230417,Bulk Computer Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,350441.00,357084.00,1,,,,2004-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230417/PO230417/,2024-05-23 09:59 MDT
contract,2004-05,PO230418,HP Storage Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,10389.00,10389.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230418/PO230418/,2024-05-23 09:59 MDT
contract,2004-05,PO230424,Minsterial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,23430.10,28915.20,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230424/PO230424/,2024-05-23 09:59 MDT
contract,2004-05,PO230427,Bulk Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,65940.00,65940.00,0,,,,2004-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230427,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230427/PO230427/,2024-05-23 09:59 MDT
contract,2004-05,PO230431,Office Furniture,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,84164.14,84164.14,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230431,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230431/PO230431/,2024-05-23 09:59 MDT
contract,2004-05,PO230433,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,104971.21,104971.21,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230433,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230433/PO230433/,2024-05-23 09:59 MDT
contract,2004-05,PO368042,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,52624.00,73600.00,1,,,,2004-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO368042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO368042/PO368042/,2024-05-23 09:59 MDT
contract,2004-05,SC790241,Lease Enterpise Virtual Array,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Hewlett-Packard (Canada) Co.,383623.82,383623.82,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790241/SC790241/,2024-05-23 09:59 MDT
