model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793708,Phase 2 ESA - Airport Terminal Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Concentric Associates International Inc.,17579.73,23764.05,2,,,,2011-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793708,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793708/SC793708/,2024-05-24 23:14 MDT
contract,2011-12,SC793724,Development of a SAO Occupational Analysis tool.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nichols and Associates,74464.00,74464.00,0,,,,2011-12-08 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793724,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793724/SC793724/,2024-05-24 23:14 MDT
contract,2011-12,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jacar Electric Communication & Security,133122.00,159427.00,2,,,,2012-02-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793760,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793760/SC793760/,2024-05-24 23:14 MDT
contract,2011-12,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2896740.22,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-3/,2024-05-24 23:14 MDT
contract,2011-12,SC426176,"Drilling at Thebacha Campus, Aurora College",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Drilling Contractor,Arctic Environmental Services Ltd,11480.00,11480.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426176,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426176/SC426176/,2024-05-24 23:14 MDT
contract,2011-12,SC426203,Fabrication of Steel Texas Gates,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Adco Power Ltd.,135170.00,135170.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426203,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426203/SC426203/,2024-05-24 23:14 MDT
contract,2011-12,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,1643405.00,1643405.00,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426470/SC426470/,2024-05-24 23:14 MDT
contract,2011-12,SC426520,AMANDA Imaging and Reporting Wizard Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CSDC Systems Inc.,56572.50,56572.50,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426520,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426520/SC426520/,2024-05-24 23:14 MDT
contract,2011-12,SC426787,Microsoft Windows 7 Training Course,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computers Training,HiTech Institute,20000.00,20000.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426787/SC426787/,2024-05-24 23:14 MDT
contract,2011-12,SC427015,Symantec Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computers Training,Lanworks Inc.,92640.00,92640.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427015,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427015/SC427015/,2024-05-24 23:14 MDT
