model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411092,UPS unit,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9645.00,9645.00,0,,,,2004-07-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000416,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000416/PO-411092/,2024-06-03 00:39 MDT
contract,2004-05,PO130193,Computer Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Altiris Inc.,21239.76,21239.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000489,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000489/PO130193/,2024-06-03 00:39 MDT
contract,2004-05,PO411104,ORACLE DATABASE,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,82810.04,82810.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000630/PO411104/,2024-06-03 00:39 MDT
contract,2004-05,PO130189,Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,130210.00,130210.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000634/PO130189/,2024-06-03 00:39 MDT
contract,2004-05,PO130197,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,17938.00,17938.00,0,,,,2004-08-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000635/PO130197/,2024-06-03 00:39 MDT
contract,2004-05,PO 411098,ArcView Software Updates,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,8100.00,8100.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000668,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000668/PO-411098/,2024-06-03 00:39 MDT
contract,2004-05,po 411211,HP Printers,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,12435.00,12435.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001521/po-411211/,2024-06-03 00:39 MDT
contract,2004-05,PO 411103,CGI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,163033.50,163033.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001530/PO-411103/,2024-06-03 00:39 MDT
contract,2004-05,PO130201,Oracle License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,33051.88,33051.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001600,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001600/PO130201/,2024-06-03 00:39 MDT
contract,2004-05,CR252380,PeopleSoft License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,PeopleSoft Canada Co.,224940.00,224940.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001601/CR252380/,2024-06-03 00:39 MDT
contract,2004-05,055021,Image Manipulation Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,7150.00,7150.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001661,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001661/055021/,2024-06-03 00:39 MDT
contract,2005-06,PO 511021,WHIS Documentation and Manuals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,30820.00,30820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001665/PO-511021/,2024-06-03 00:39 MDT
contract,2005-06,210034,2005 Capital Equipment Tender - Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001666,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001666/210034/,2024-06-03 00:39 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-06-03 00:39 MDT
contract,2004-05,PO618291,IBM Laptop-Thinkpad T42,Assembly,Tender,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5300.00,5300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001771,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001771/PO618291/,2024-06-03 00:39 MDT
contract,2005-06,PO737564,"Reff #737564 Computer, Monitor, Laptop & Printer",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,24632.00,24632.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001871,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001871/PO737564/,2024-06-03 00:39 MDT
contract,2005-06,PO530036,ISIS LLP Software Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,6876.00,6876.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001922,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001922/PO530036/,2024-06-03 00:39 MDT
contract,2005-06,PO530050,"HP Printers, Plotter & Supplies",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,16299.00,16299.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001982/PO530050/,2024-06-03 00:39 MDT
contract,2004-05,200719,2005 Software Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001256,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001256/200719/,2024-06-03 00:39 MDT
contract,2004-05,PO411098,Upgrade copies of ArcView,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001262,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001262/PO411098/,2024-06-03 00:39 MDT
contract,2004-05,RS-741960,Software Licenses,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Business Objects,26680.65,26680.65,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001278/RS-741960/,2024-06-03 00:39 MDT
contract,2004-05,PO 411163,PCI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,16725.00,16725.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001304/PO-411163/,2024-06-03 00:39 MDT
contract,2004-05,PO130204,Computer Software License,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5560.00,5560.00,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001372,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001372/PO130204/,2024-06-03 00:39 MDT
contract,2004-05,PO 411103,WHIS and IMF Implementation Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,158343.50,158343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001386,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001386/PO-411103/,2024-06-03 00:39 MDT
contract,2004-05,PO 411184,Monitors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,17465.00,17465.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001391/PO-411184/,2024-06-03 00:39 MDT
contract,2004-05,po 411193,COMPUTER,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5068.00,5068.00,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001437/po-411193/,2024-06-03 00:39 MDT
contract,2004-05,PO130207,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6496.00,6496.00,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001460/PO130207/,2024-06-03 00:39 MDT
contract,2005-06,PO 511004,Winair Software Package,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,AV-Base Systems Inc.,9595.00,9595.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001465,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001465/PO-511004/,2024-06-03 00:39 MDT
contract,2004-05,PO 411169,Arcims Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14513.00,14513.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001477,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001477/PO-411169/,2024-06-03 00:39 MDT
contract,2004-05,PO 411189,Computerized inventory system,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Houndware Corp (1985),92570.00,92570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001482,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001482/PO-411189/,2024-06-03 00:39 MDT
contract,2004-05,200743,2005 Capital Equipment Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7196.00,7196.00,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001504,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001504/200743/,2024-06-03 00:39 MDT
contract,2004-05,PO737553,Reff #737553 Computers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,12760.00,12760.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000073/PO737553/,2024-06-03 00:39 MDT
contract,2004-05,PM000083,PALMONE COMPUTERS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7910.00,7910.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000083/PM000083/,2024-06-03 00:39 MDT
contract,2004-05,PO 411050,HP Tablets,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Cascade Computers and Office Supplies,14427.00,14427.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000109,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000109/PO-411050/,2024-06-03 00:39 MDT
contract,2004-05,200006,2005 Computer Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,81975.00,81975.00,0,,,,2004-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000139,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000139/200006/,2024-06-03 00:39 MDT
contract,2008-09,PO412326,GNWT ID CARD SOFTWARE,Human Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Computer Equipment,E-Card ID Products,19430.00,19430.00,0,,,,2008-07-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006543/PO412326/,2024-06-03 00:39 MDT
contract,2008-09,HC04101019,2008 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,38496.00,38496.00,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006613/HC04101019/,2024-06-03 00:39 MDT
contract,2008-09,PO412227,Dell Server Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10306.00,10306.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006683,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006683/PO412227/,2024-06-03 00:39 MDT
contract,2008-09,PO410689,Business Objects - Crystal Reporting Sof,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Business Objects,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007201/PO410689/,2024-06-03 00:39 MDT
contract,2008-09,PO414217,ACL Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ACL Services Ltd.,5655.33,5655.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007284,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007284/PO414217/,2024-06-03 00:39 MDT
contract,2008-09,PO074710,Ref # 74710,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,23675.00,23675.00,0,,,,2008-12-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007289,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007289/PO074710/,2024-06-03 00:39 MDT
contract,2008-09,PO074716,Ref # 74716,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8347.00,8347.00,0,,,,2008-12-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007292,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007292/PO074716/,2024-06-03 00:39 MDT
contract,2008-09,PO414430,Lightning Detection Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,14571.00,14571.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007357,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007357/PO414430/,2024-06-03 00:39 MDT
contract,2008-09,PO414384,"DB/Textworks and Web Publisher PRO, v. 1",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Andornot Consulting Inc.,7950.00,7950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007373/PO414384/,2024-06-03 00:39 MDT
contract,2008-09,PO414802,HP Designjet Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5620.00,5620.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007404,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007404/PO414802/,2024-06-03 00:39 MDT
contract,2008-09,PO009900,Server Replacement for Fort Smith Health & Social Services Authority,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5287.00,5287.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007423,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007423/PO009900/,2024-06-03 00:39 MDT
contract,2008-09,PO009903,PO 9903 - FSHSSA Computer Equipment Replacement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16607.00,16607.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007434,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007434/PO009903/,2024-06-03 00:39 MDT
contract,2008-09,SC415207,Software Licence,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,GeoMetrix Data Systems Inc.,32400.00,32400.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007739/SC415207/,2024-06-03 00:39 MDT
contract,2007-08,PO 410665,Destiny Library Media Centre,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Prism Computer Solutions,12744.00,12744.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006166,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006166/PO-410665/,2024-06-03 00:39 MDT
contract,2007-08,PO 410664,Media Mobile Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,EOS International,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006168,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006168/PO-410664/,2024-06-03 00:39 MDT
contract,2008-09,PO018608,HRHSSA PO 20083 - Computer Replacements,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CDW Canada Corp.,5214.00,5214.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006375,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006375/PO018608/,2024-06-03 00:39 MDT
contract,2008-09,PO415285,Color Printer and Accessories,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9979.00,9979.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007613,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007613/PO415285/,2024-06-03 00:39 MDT
contract,2008-09,PO415424,Laptops and Accessories,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10754.00,10754.00,0,,,,2009-03-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007669,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007669/PO415424/,2024-06-03 00:39 MDT
contract,2008-09,hc04101020,2008 Capital Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,14975.00,14975.00,0,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007002,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007002/hc04101020/,2024-06-03 00:39 MDT
contract,2008-09,PO413342,Purchase Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Geosoft Inc.,10379.52,10379.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007026/PO413342/,2024-06-03 00:39 MDT
contract,2004-05,PO432897,Rapid Deployment Pack 10 users,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6684.00,6684.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO432897,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO432897/PO432897/,2024-06-03 00:39 MDT
contract,2004-05,PO203807,HP/Compaq Server Equipment & Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,340378.00,393514.00,1,,,,2004-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO203807,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO203807/PO203807/,2024-06-03 00:39 MDT
contract,2004-05,PO230427,Bulk Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,65940.00,65940.00,0,,,,2004-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230427,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230427/PO230427/,2024-06-03 00:39 MDT
contract,2004-05,PO230433,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,104971.21,104971.21,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230433,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230433/PO230433/,2024-06-03 00:39 MDT
contract,2004-05,PO368042,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,52624.00,73600.00,1,,,,2004-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO368042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO368042/PO368042/,2024-06-03 00:39 MDT
contract,2005-06,PO400180,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,69567.80,69567.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO400180,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO400180/PO400180/,2024-06-03 00:39 MDT
contract,2006-07,PO400634,Modems for DCN Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19000.00,19000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400634/PO400634/,2024-06-03 00:39 MDT
contract,2006-07,PO400655,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,7866.74,7866.74,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400655/PO400655/,2024-06-03 00:39 MDT
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-06-03 00:39 MDT
contract,2006-07,PO400738,Nortel Equipment - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,25996.00,25996.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400738/PO400738/,2024-06-03 00:39 MDT
contract,2006-07,PO400739,Nortel Equipment - Deh Cho,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6720.00,6720.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400739/PO400739/,2024-06-03 00:39 MDT
contract,2006-07,PO400743,HP Color LaserJet 5550dtn Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,5343.33,5343.33,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400743/PO400743/,2024-06-03 00:39 MDT
