model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444765,Narrative Therapy - Abuse Intervention,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Tree of Peace Friendship Centre The,577000.00,577000.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444765/SC444765/,2024-05-15 16:36 MDT
contract,2014-15,SC444778,Facilitator Services - Regional Economic Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,45000.00,75000.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444778/SC444778/,2024-05-15 16:36 MDT
contract,2014-15,SC444818,Workshop Facilitator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,64943.00,64943.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444818/SC444818/,2024-05-15 16:36 MDT
contract,2014-15,sc444833,Jurisdictional Review Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,44840.40,44840.40,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444833/sc444833/,2024-05-15 16:36 MDT
contract,2014-15,sc444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Compass Resource Management Ltd.,99970.00,99970.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444835/sc444835/,2024-05-15 16:36 MDT
contract,2014-15,sc444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,14528.13,14528.13,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444936/sc444936/,2024-05-15 16:36 MDT
contract,2014-15,SC444985,Audit Services for Inuvik Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19215.00,19215.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444985,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444985/SC444985/,2024-05-15 16:36 MDT
contract,2014-15,SC444986,Audit Services - Yellowknife Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,14630.00,14630.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444986,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444986/SC444986/,2024-05-15 16:36 MDT
contract,2014-15,sc445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stratos Inc.,60625.00,60625.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445018/sc445018/,2024-05-15 16:36 MDT
contract,2014-15,SC445035,Strategy Development: Fisherman - Great Slave Lake Fishery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nexus Group Ltd.,46370.00,46370.00,0,,,,2014-11-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445035/SC445035/,2024-05-15 16:36 MDT
contract,2014-15,SC445037,Develop Business Plan and Design of a Commercial Fish Plant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nexus Group Ltd.,127442.50,127442.50,0,,,,2014-12-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445037/SC445037/,2024-05-15 16:36 MDT
contract,2014-15,SC445096,As & When Required Course Instruction - Works & Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,56800.00,56800.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445096,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445096/SC445096/,2024-05-15 16:36 MDT
contract,2014-15,SC445130,Let's Talk about Cancer - Campaign Branding and Website Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,58995.00,58995.00,1,,,,2014-12-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445130,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445130/SC445130/,2024-05-15 16:36 MDT
contract,2014-15,SC445172,Status and Trends of Water Quality and Flow in the Upper Coppermine and Lockhart,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,69247.44,69247.44,0,,,,2014-11-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445172/SC445172/,2024-05-15 16:36 MDT
contract,2014-15,sc445187,Environment Division Strategic Planning and Workshop Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,14400.00,14400.00,0,,,,2014-11-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445187,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445187/sc445187/,2024-05-15 16:36 MDT
contract,2014-15,SC445245,Lue Tue Sulai Candidate Protected Area Socioeconomic Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,19920.00,25200.00,1,,,,2014-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445245/SC445245/,2024-05-15 16:36 MDT
contract,2014-15,SC445248,After Action Review of Civil Emergency Measure Responses Summer 2014,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Emergency Response Management Consulting,74080.00,74080.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445248/SC445248/,2024-05-15 16:36 MDT
contract,2014-15,SC445287,DeBeers Snap Lake Mine Reclamation Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,18600.00,18600.00,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445287,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445287/SC445287/,2024-05-15 16:36 MDT
contract,2014-15,SC445426,Health Infomation Act Manual and Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Information Managers ltd.,156201.00,156201.00,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445426/SC445426/,2024-05-15 16:36 MDT
contract,2014-15,SC445440,Seismic Regeneration Vegetation Data Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EDI Environmental Dynamics Inc.,40221.50,40221.50,1,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445440/SC445440/,2024-05-15 16:36 MDT
contract,2014-15,SC445478,Slave Province Surficial Materials and Permafrost Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,3319158.50,3319158.50,0,,,,2015-01-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445478/SC445478/,2024-05-15 16:36 MDT
contract,2014-15,SC445479,Electronic Help Resource Guide for iPad,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Brisk Mobile,13200.00,13200.00,0,,,,2014-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445479/SC445479/,2024-05-15 16:36 MDT
contract,2014-15,SC445545,Energy Audits 2014-2015,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,32995.00,32995.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445545/SC445545/,2024-05-15 16:36 MDT
contract,2014-15,SC445702,Healthy Family Program Standards Development & Procedures Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,33660.00,49549.00,1,,,,2015-01-19 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445702/SC445702/,2024-05-15 16:36 MDT
contract,2014-15,SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,184209.38,184209.38,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445703/SC445703/,2024-05-15 16:36 MDT
contract,2014-15,SC445719,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Harry Cummings & Assoc.,60000.00,60000.00,0,,,,2014-01-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445719/SC445719/,2024-05-15 16:36 MDT
contract,2014-15,SC445816,Financial Assurances Policy Development - Case Studies,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Queen's University,99375.00,99375.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445816/SC445816/,2024-05-15 16:36 MDT
contract,2014-15,sc445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,43600.00,43600.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445877/sc445877/,2024-05-15 16:36 MDT
contract,2014-15,sc445913,J Pipe Geotechnical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445913/sc445913/,2024-05-15 16:36 MDT
contract,2014-15,SC445915,J Pipe Water Quaility Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Zajdlik & Associates Inc.,55482.00,55482.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445915/SC445915/,2024-05-15 16:36 MDT
contract,2014-15,SC445918,Diavik Diamond Mine Geotechnical Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,14980.00,14980.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445918/SC445918/,2024-05-15 16:36 MDT
contract,2014-15,SC445919,Diavik Diamond Mine Reclamation Security Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,14000.00,14000.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445919,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445919/SC445919/,2024-05-15 16:36 MDT
contract,2014-15,SC445921,DDEC Ekati Mine Reclamation and Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,21050.00,21050.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445921/SC445921/,2024-05-15 16:36 MDT
contract,2014-15,SC446014,J Pipe Hydrogeological Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446014/SC446014/,2024-05-15 16:36 MDT
contract,2014-15,SC446031,Schematic Design Report Colville Lake School Expansion,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,65547.00,65547.00,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446031,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446031/SC446031/,2024-05-15 16:36 MDT
contract,2014-15,SC446048,Northwest Territories Agricultural Strategy Development,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Serecon Inc.,109296.00,109296.00,0,,,,2015-01-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446048/SC446048/,2024-05-15 16:36 MDT
contract,2014-15,SC446060,Wildlife Monitoring Workshop Facilitation Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,13520.00,13520.00,0,,,,2015-02-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446060/SC446060/,2024-05-15 16:36 MDT
contract,2014-15,SC446111,FS2013-042 Salvage Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,63395.00,63395.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446111,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446111/SC446111/,2024-05-15 16:36 MDT
contract,2014-15,SC446161,Diavik Water Quality / AEMP Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,14366.00,14366.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446161/SC446161/,2024-05-15 16:36 MDT
contract,2014-15,SC442580,Aklavik Property Re-Inspection and Valuation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,54150.00,54150.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442580,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442580/SC442580/,2024-05-15 16:36 MDT
contract,2014-15,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,RFP Solutions Inc.,44250.00,44250.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442596/SC442596/,2024-05-15 16:36 MDT
contract,2014-15,SC442635,Minerals and Petroleum Resources Marketing and Promotion Consultation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74610.00,74610.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442635,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442635/SC442635/,2024-05-15 16:36 MDT
contract,2014-15,SC442638,Workshop Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10552.50,10552.50,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442638,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442638/SC442638/,2024-05-15 16:36 MDT
contract,2014-15,SC442643,Species Status Report for Grizzly Bears in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dr. Philip D. McLoughlin,14900.00,14900.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442643,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442643/SC442643/,2024-05-15 16:36 MDT
contract,2014-15,SC442644,Cantung Mine Dry Stack Tailings and Geochemical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,34950.00,34950.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442644/SC442644/,2024-05-15 16:36 MDT
contract,2014-15,SC442645,Species Status Report for Grizzly Bears in the NWT - TCK Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashcroft Consulting,10000.00,10000.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442645/SC442645/,2024-05-15 16:36 MDT
contract,2014-15,SC442646,Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,37860.00,37860.00,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442646/SC442646/,2024-05-15 16:36 MDT
contract,2014-15,SC442649,Avalon Nechalacho Mine - Security Estimate and Mine and Tailings Pond Constructi,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,35000.00,35000.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442649/SC442649/,2024-05-15 16:36 MDT
contract,2014-15,SC442650,Avalon Nechalacho Mine: Water Management and Aquatic Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,24843.00,24843.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442650/SC442650/,2024-05-15 16:36 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-05-15 16:36 MDT
contract,2014-15,SC442868,Medical Travel Patient Support (Escort) Program Options,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,90393.75,90393.75,0,,,,2014-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442868/SC442868/,2024-05-15 16:36 MDT
contract,2014-15,SC443000,Medical Response Communications,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,28984.00,35419.57,1,,,,2014-08-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443000/SC443000/,2024-05-15 16:36 MDT
contract,2014-15,SC443118,2015 NWT Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,199295.00,199295.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443118,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443118/SC443118/,2024-05-15 16:36 MDT
contract,2014-15,sc443135,Sub Regional Land Use Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,32109.80,32109.80,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443135/sc443135/,2024-05-15 16:36 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-05-15 16:36 MDT
contract,2014-15,SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,175632.00,175632.00,0,,,,2014-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443236/SC443236/,2024-05-15 16:36 MDT
contract,2014-15,SC443364,Boreal Caribou Capture and Collaring 2015,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,40420.30,52020.30,1,,,,2014-10-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443364,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443364/SC443364/,2024-05-15 16:36 MDT
contract,2014-15,SC443428,Diamond Secondary Industry Marketing Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,16110.00,16110.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443428/SC443428/,2024-05-15 16:36 MDT
contract,2014-15,SC443449,Update the Highway Emergency Alerting Protocol,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Emergency Management Solutions Ltd.,49200.00,49200.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443449/SC443449/,2024-05-15 16:36 MDT
contract,2014-15,SC443461,Beach Safety Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DRW & Associates Ltd.,23205.00,23205.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443461,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443461/SC443461/,2024-05-15 16:36 MDT
