model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-06-04 10:42 MDT
contract,2023-24,FIN01-0000001282,Harassment Free and Respectful Workplace Policy,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 17:53 MDT,2024-04-09 17:53 MDT,published,ocds-v9mmex-FIN01-24-0000007296,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007296/FIN01-0000001282/,2024-06-04 10:42 MDT
contract,2023-24,NTH01-0000040189,Day Shelter Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,64057.50,64057.50,0,,,,2024-03-22 15:00 MDT,2024-04-10 12:33 MDT,2024-04-10 12:33 MDT,published,ocds-v9mmex-NTH01-24-0000007339,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007339/NTH01-0000040189/,2024-06-04 10:42 MDT
contract,2023-24,NTH01-0000040193,Catering Services (Lunch) -Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Javaroma Gourmet Coffee & Tea Inc. o/a 7214936 Canada Inc.,284700.00,284700.00,0,,,,2024-03-25 15:00 MDT,2024-04-10 16:44 MDT,2024-04-10 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007356,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007356/NTH01-0000040193/,2024-06-04 10:42 MDT
contract,2023-24,NTH01-0000040182,Sobering Centre Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,69186.00,69186.00,0,,,,2024-03-22 15:00 MDT,2024-04-10 18:38 MDT,2024-04-10 18:38 MDT,published,ocds-v9mmex-NTH01-24-0000007336,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007336/NTH01-0000040182/,2024-06-04 10:42 MDT
contract,2023-24,ECC01-0000001392,Pump Out Services - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,7493.98,7493.98,0,,,,2024-03-25 15:00 MDT,2024-04-11 12:33 MDT,2024-04-11 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007369,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007369/ECC01-0000001392/,2024-06-04 10:42 MDT
contract,2023-24,ECC01-0000001397,Potable Water - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,13000.00,13000.00,0,,,,2024-03-25 15:00 MDT,2024-04-11 16:33 MDT,2024-04-11 16:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007371,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007371/ECC01-0000001397/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000000116,Emergency Hotel Accommodations Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,George Ross Caterers Inc.,240.00,240.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 12:20 MDT,2024-04-12 12:20 MDT,published,ocds-v9mmex-NTH01-24-0000007310,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007310/0000000000000000000000116/,2024-06-04 10:42 MDT
contract,2023-24,ITI01-0000014333,Airport Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,72000.00,72000.00,0,,,,2024-03-06 15:00 MST,2024-04-16 12:13 MDT,2024-04-16 12:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007200,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007200/ITI01-0000014333/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000000119,Emergency Catering Services Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Copper House Eatery + Lounge Inc.,100000.00,100000.00,0,,,,2024-03-25 15:00 MDT,2024-04-24 16:40 MDT,2024-04-24 16:40 MDT,published,ocds-v9mmex-NTH01-24-0000007317,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007317/0000000000000000000000119/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000000120,Emergency Catering Services Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,George Ross Caterers Inc.,100000.00,100000.00,0,,,,2024-03-25 15:00 MDT,2024-04-24 16:40 MDT,2024-04-24 16:40 MDT,published,ocds-v9mmex-NTH01-24-0000007317,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007317/0000000000000000000000120/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004979,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004979/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004978,SOA Food Supply Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-29 15:00 MST,2024-05-02 16:06 MDT,2024-05-02 16:06 MDT,published,ocds-v9mmex-GNWT1-24-0000007226,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007226/0000000000000000000004978/,2024-06-04 10:42 MDT
contract,2023-24,INF01-0000006915,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,40459.49,40459.49,0,,,,2024-03-01 15:00 MST,2024-05-02 16:08 MDT,2024-05-02 16:08 MDT,published,ocds-v9mmex-GNWT1-24-0000007242,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007242/INF01-0000006915/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004994,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004994/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004993,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004993/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004982,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004982/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004981,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004981/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004957,JetA1 Fuel Into Helicopter - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics LP,,,0,,,,2024-03-12 15:00 MDT,2024-05-03 12:22 MDT,2024-05-03 12:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007291,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007291/0000000000000000000004957/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004967,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004967/,2024-06-04 10:42 MDT
contract,2023-24,0000000000000000000004969,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004969/,2024-06-04 10:42 MDT
