model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO00000795,2009 / 2010 Repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,18500.00,29525.00,1,,,,2009-10-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008854,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008854/PO00000795/,2024-05-20 00:14 MDT
contract,2009-10,PO000388,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,12070.00,12070.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009456,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009456/PO000388/,2024-05-20 00:14 MDT
contract,2009-10,PO000399,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,39700.00,39700.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009457,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009457/PO000399/,2024-05-20 00:14 MDT
contract,2009-10,PO000393,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15375.00,15375.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009459,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009459/PO000393/,2024-05-20 00:14 MDT
contract,2009-10,PO000394,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,18275.00,18275.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009519,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009519/PO000394/,2024-05-20 00:14 MDT
contract,2009-10,PO000422,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,16750.00,21863.50,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009521,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009521/PO000422/,2024-05-20 00:14 MDT
contract,2009-10,PM000420,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,17170.00,31345.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009522,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009522/PM000420/,2024-05-20 00:14 MDT
contract,2009-10,PO000423,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,17110.00,17110.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009525,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009525/PO000423/,2024-05-20 00:14 MDT
contract,2009-10,PO000398,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13700.00,18585.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009528,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009528/PO000398/,2024-05-20 00:14 MDT
contract,2009-10,PO00000742,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27300.00,27300.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009530/PO00000742/,2024-05-20 00:14 MDT
contract,2009-10,PO000389,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27355.00,30055.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009532,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009532/PO000389/,2024-05-20 00:14 MDT
contract,2009-10,PO000743,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,8175.00,8175.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009539,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009539/PO000743/,2024-05-20 00:14 MDT
contract,2009-10,PM000400,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,39800.00,39800.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009542/PM000400/,2024-05-20 00:14 MDT
contract,2009-10,PO000744,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13600.00,13600.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009543,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009543/PO000744/,2024-05-20 00:14 MDT
contract,2009-10,PO000397,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27600.00,27600.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009544,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009544/PO000397/,2024-05-20 00:14 MDT
contract,2009-10,PO000392,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,39650.00,41650.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009545/PO000392/,2024-05-20 00:14 MDT
contract,2009-10,PO000396,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,18080.00,18080.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009546,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009546/PO000396/,2024-05-20 00:14 MDT
contract,2009-10,PO000391,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,21400.00,21400.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009547,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009547/PO000391/,2024-05-20 00:14 MDT
contract,2009-10,PO000401,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14400.00,14400.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009548,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009548/PO000401/,2024-05-20 00:14 MDT
contract,2009-10,PO000390,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20125.00,22825.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009550,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009550/PO000390/,2024-05-20 00:14 MDT
contract,2009-10,PO000395,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14000.00,14000.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009552,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009552/PO000395/,2024-05-20 00:14 MDT
contract,2009-10,PO000745,CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,28600.00,28600.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009553,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009553/PO000745/,2024-05-20 00:14 MDT
contract,2010-11,PO001593,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,246000.00,246000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009602,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009602/PO001593/,2024-05-20 00:14 MDT
contract,2010-11,PO002177,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,8900.00,8900.00,0,,,,2010-09-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010718,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010718/PO002177/,2024-05-20 00:14 MDT
contract,2010-11,PO002056,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,23500.00,23500.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010719,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010719/PO002056/,2024-05-20 00:14 MDT
contract,2010-11,PO002058,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,43200.00,43200.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010720,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010720/PO002058/,2024-05-20 00:14 MDT
contract,2010-11,PO002060,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Tli Cho Construction Ltd.,18800.00,18800.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010721,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010721/PO002060/,2024-05-20 00:14 MDT
contract,2010-11,PO002077,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,32600.00,32600.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010722,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010722/PO002077/,2024-05-20 00:14 MDT
contract,2010-11,PO002078,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,31650.00,31650.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010723,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010723/PO002078/,2024-05-20 00:14 MDT
contract,2010-11,PO002080,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25500.00,25500.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010724,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010724/PO002080/,2024-05-20 00:14 MDT
contract,2010-11,PO002082,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,34800.00,34800.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010725,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010725/PO002082/,2024-05-20 00:14 MDT
contract,2010-11,PO002083,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,31275.00,31275.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010726,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010726/PO002083/,2024-05-20 00:14 MDT
contract,2010-11,PO002085,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,27800.00,27800.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010727,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010727/PO002085/,2024-05-20 00:14 MDT
contract,2010-11,PO002086,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29200.00,29200.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010728,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010728/PO002086/,2024-05-20 00:14 MDT
contract,2010-11,PO002081,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,31275.00,31275.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010729,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010729/PO002081/,2024-05-20 00:14 MDT
contract,2010-11,PO002757,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,22400.00,22400.00,0,,,,2010-10-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010739,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010739/PO002757/,2024-05-20 00:14 MDT
contract,2010-11,PO002365,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,38000.00,38000.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010817,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010817/PO002365/,2024-05-20 00:14 MDT
contract,2010-11,PO002361,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,11000.00,11000.00,0,,,,2010-10-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010833,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010833/PO002361/,2024-05-20 00:14 MDT
contract,2010-11,PO002210,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20150.00,20150.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010834,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010834/PO002210/,2024-05-20 00:14 MDT
contract,2010-11,PO002256,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15600.00,15600.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010864,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010864/PO002256/,2024-05-20 00:14 MDT
contract,2005-06,SC560028,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,10200.00,10200.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002940,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002940/SC560028/,2024-05-20 00:14 MDT
contract,2006-07,SC 570002,Repairs to Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14250.00,14250.00,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM002961,/procurements/contract-history/ocds-v9mmex-HC001-07-PM002961/SC-570002/,2024-05-20 00:14 MDT
contract,2006-07,SC570005,1-Three Bedroom,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rae Band Construction Ltd.,77900.00,77900.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003361,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003361/SC570005/,2024-05-20 00:14 MDT
contract,2011-12,SC510064,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,26025.00,26025.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011915,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011915/SC510064/,2024-05-20 00:14 MDT
contract,2011-12,SC510063,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,36930.00,36930.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011916,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011916/SC510063/,2024-05-20 00:14 MDT
contract,2011-12,SC510065,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33190.00,33190.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011917,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011917/SC510065/,2024-05-20 00:14 MDT
contract,2011-12,SC510068,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,27830.00,27830.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011918,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011918/SC510068/,2024-05-20 00:14 MDT
contract,2011-12,SC510066,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27050.00,27050.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011919,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011919/SC510066/,2024-05-20 00:14 MDT
contract,2011-12,SC510067,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33545.00,33545.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011920,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011920/SC510067/,2024-05-20 00:14 MDT
contract,2011-12,SC510062,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,31250.00,31250.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011921,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011921/SC510062/,2024-05-20 00:14 MDT
contract,2011-12,SC510069,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,41235.00,41235.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011922,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011922/SC510069/,2024-05-20 00:14 MDT
contract,2011-12,SC510070,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,51143.00,51143.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011923,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011923/SC510070/,2024-05-20 00:14 MDT
contract,2011-12,SC510071,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,30410.00,30410.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011926,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011926/SC510071/,2024-05-20 00:14 MDT
contract,2011-12,SC510072,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,48500.00,48500.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011927,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011927/SC510072/,2024-05-20 00:14 MDT
contract,2011-12,SC510073,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,43428.00,43428.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011928,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011928/SC510073/,2024-05-20 00:14 MDT
contract,2011-12,SC510074,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,31405.00,31405.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011930,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011930/SC510074/,2024-05-20 00:14 MDT
contract,2011-12,SC510085,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35660.00,35660.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011998,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011998/SC510085/,2024-05-20 00:14 MDT
contract,2011-12,SC510084,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,33560.00,33560.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012002,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012002/SC510084/,2024-05-20 00:14 MDT
contract,2011-12,SC510079,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,36195.00,36195.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012003,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012003/SC510079/,2024-05-20 00:14 MDT
contract,2011-12,SC510083,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,33920.00,33920.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012004,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012004/SC510083/,2024-05-20 00:14 MDT
contract,2011-12,SC510081,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,9028.65,9028.65,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012036,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012036/SC510081/,2024-05-20 00:14 MDT
contract,2011-12,SC510093,"2011/2012 Supply, Ship & Erect - SLP repairs unit# 687B",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,6312.00,6312.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012449,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012449/SC510093/,2024-05-20 00:14 MDT
contract,2011-12,SC510095,"2011/2012 Supply, Ship & Erect - MRU Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20800.00,20800.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012533,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012533/SC510095/,2024-05-20 00:14 MDT
contract,2011-12,SC510097,2011/2012 Furnace Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,32900.00,32900.00,0,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012534,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012534/SC510097/,2024-05-20 00:14 MDT
