model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC413189,"AC413189 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14959.04,14959.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007123,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007123/AC413189/,2024-05-01 12:00 MDT
contract,2008-09,AC413185,"AC413185 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007126,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007126/AC413185/,2024-05-01 12:00 MDT
contract,2008-09,AC413188,"AC413188 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007131,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007131/AC413188/,2024-05-01 12:00 MDT
contract,2008-09,AC413197,"AC413197 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007132,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007132/AC413197/,2024-05-01 12:00 MDT
contract,2008-09,AC413195,"AC413195 Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21537.63,21537.63,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007133,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007133/AC413195/,2024-05-01 12:00 MDT
contract,2008-09,PO722972,Glass Wall - YK Probations,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Glass & Glazing,diamond  glass ltd,8000.00,8000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007241/PO722972/,2024-05-01 12:00 MDT
contract,2008-09,AC414061,AC 414061,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16772.45,16772.45,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007276,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007276/AC414061/,2024-05-01 12:00 MDT
contract,2008-09,AC414071,AC 414071,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18042.32,18042.32,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007277,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007277/AC414071/,2024-05-01 12:00 MDT
contract,2008-09,AC414057,AC 414057,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5110.98,5110.98,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007281,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007281/AC414057/,2024-05-01 12:00 MDT
contract,2008-09,AC41319601,AC 413196-1,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14949.04,14949.04,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007283,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007283/AC41319601/,2024-05-01 12:00 MDT
contract,2008-09,PO414384,"DB/Textworks and Web Publisher PRO, v. 1",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Andornot Consulting Inc.,7950.00,7950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007373/PO414384/,2024-05-01 12:00 MDT
contract,2008-09,PO414390,Walk-through Metal Detectors,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Fire Prevention Services (2016) Ltd.,13628.00,13628.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007374,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007374/PO414390/,2024-05-01 12:00 MDT
contract,2008-09,PO414393,Double Density Combat Mats,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Ad-Mats,6186.00,6186.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007375,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007375/PO414393/,2024-05-01 12:00 MDT
contract,2008-09,AC414395,"AC 414395 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13703.00,13703.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007376,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007376/AC414395/,2024-05-01 12:00 MDT
contract,2008-09,AC414451,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8925.20,8925.20,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007378/AC414451/,2024-05-01 12:00 MDT
contract,2008-09,AC414455,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007381/AC414455/,2024-05-01 12:00 MDT
contract,2008-09,AC414459,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007384,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007384/AC414459/,2024-05-01 12:00 MDT
contract,2008-09,AC414460,"AC 414460 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007385,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007385/AC414460/,2024-05-01 12:00 MDT
contract,2008-09,PO415475,Xerox Network Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5958.00,5958.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007730/PO415475/,2024-05-01 12:00 MDT
contract,2008-09,AC415613,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9567.51,9567.51,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007760/AC415613/,2024-05-01 12:00 MDT
contract,2008-09,AC415502,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,34409.53,34409.53,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007766/AC415502/,2024-05-01 12:00 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-05-01 12:00 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-05-01 12:00 MDT
contract,2008-09,SC409180,RFP 409180 NSCC & NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"Rahul Khosla, MD",122200.00,122200.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005852/SC409180/,2024-05-01 12:00 MDT
contract,2008-09,AC409452,"AC 409452 Hay River to Ft Liard, Ft Simpson, NT April 14-15, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005872,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005872/AC409452/,2024-05-01 12:00 MDT
contract,2008-09,AC409453,"AC 409453 Hay River to Ft Smith, NT Apr 21 - 25, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5067.00,5067.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005873,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005873/AC409453/,2024-05-01 12:00 MDT
contract,2008-09,AC409455,"AC 409455 Hay River to Ft Liard, Ft Simpson, NT May 26 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005878/AC409455/,2024-05-01 12:00 MDT
contract,2008-09,AC409458,"AC 409458 Hay River to Ft Resolution, Ft Providence, NT Jul 7 - 8, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005882/AC409458/,2024-05-01 12:00 MDT
contract,2008-09,AC409459,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,3960.00,5644.50,1,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005883/AC409459/,2024-05-01 12:00 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-05-01 12:00 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-05-01 12:00 MDT
contract,2008-09,AC407588,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005559,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005559/AC407588/,2024-05-01 12:00 MDT
contract,2008-09,AC407584,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005561,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005561/AC407584/,2024-05-01 12:00 MDT
contract,2008-09,AC407587,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005575,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005575/AC407587/,2024-05-01 12:00 MDT
contract,2008-09,AC407589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8470.52,8470.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005589,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005589/AC407589/,2024-05-01 12:00 MDT
contract,2008-09,XX409270,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,5691.49,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005778/XX409270/,2024-05-01 12:00 MDT
contract,2008-09,AC409272,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,7268.21,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005779/AC409272/,2024-05-01 12:00 MDT
contract,2008-09,AC410848,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18915.50,18915.50,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006245,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006245/AC410848/,2024-05-01 12:00 MDT
contract,2008-09,AC410584,"AC 410584 Norman Wells - Deline - FGH - Tulita, NT May 27 - 29, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006246,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006246/AC410584/,2024-05-01 12:00 MDT
contract,2008-09,AC410587,"AC 410587 Norman Wells - Deline - FGH - Tulita, NT June 25 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006247,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006247/AC410587/,2024-05-01 12:00 MDT
contract,2008-09,AC410590,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006248,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006248/AC410590/,2024-05-01 12:00 MDT
contract,2008-09,AC410594,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006249,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006249/AC410594/,2024-05-01 12:00 MDT
contract,2008-09,AC410601,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006250/AC410601/,2024-05-01 12:00 MDT
contract,2008-09,AC410598,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006251/AC410598/,2024-05-01 12:00 MDT
contract,2008-09,AC410583,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006252/AC410583/,2024-05-01 12:00 MDT
contract,2008-09,AC410588,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006253,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006253/AC410588/,2024-05-01 12:00 MDT
contract,2008-09,AC410592,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006254,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006254/AC410592/,2024-05-01 12:00 MDT
contract,2008-09,AC410599,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006255/AC410599/,2024-05-01 12:00 MDT
contract,2008-09,AC410586,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006256/AC410586/,2024-05-01 12:00 MDT
contract,2008-09,AC410591,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006257/AC410591/,2024-05-01 12:00 MDT
contract,2008-09,AC410595,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006258/AC410595/,2024-05-01 12:00 MDT
contract,2008-09,AC410600,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006259,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006259/AC410600/,2024-05-01 12:00 MDT
contract,2008-09,AC410585,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006260,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006260/AC410585/,2024-05-01 12:00 MDT
contract,2008-09,AC410596,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006261,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006261/AC410596/,2024-05-01 12:00 MDT
contract,2008-09,SC411087,Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Colin Baile Mediation & Arbitration Services,8500.00,8500.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006309,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006309/SC411087/,2024-05-01 12:00 MDT
contract,2008-09,AC411371,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11178.76,11178.76,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006435/AC411371/,2024-05-01 12:00 MDT
contract,2008-09,AC414676,"AC414676 - Norman Wells to Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14634.72,14634.72,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007516,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007516/AC414676/,2024-05-01 12:00 MDT
contract,2008-09,AC414678,"AC 414678 Inuvik - Aklavik, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18265.71,18265.71,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007517,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007517/AC414678/,2024-05-01 12:00 MDT
contract,2008-09,AC414673,"AC 414673 HR - Ft Res - Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5770.02,5770.02,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007518/AC414673/,2024-05-01 12:00 MDT
