model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO003751,2011/2012 Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55080.00,71005.50,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012532,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012532/PO003751/,2024-05-27 22:20 MDT
contract,2012-13,CH17381612,Aircraf - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5662.25,5662.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013812/CH17381612/,2024-05-27 22:20 MDT
contract,2012-13,CH19381312,Aircraft - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5933.14,5933.14,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013894/CH19381312/,2024-05-27 22:20 MDT
contract,2012-13,CH20181112,Aircraft - Lutsel K'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5803.46,5803.46,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013991/CH20181112/,2024-05-27 22:20 MDT
contract,2012-13,PO004989,"2012-13 M&I Repair - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,298000.00,303900.00,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014400,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014400/PO004989/,2024-05-27 22:20 MDT
contract,2012-13,SC434169,Satellite Depot Services - Lutsel K'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,11250.00,11250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014708,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014708/SC434169/,2024-05-27 22:20 MDT
contract,2013-14,PO00001219,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,156513.00,156513.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016573,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016573/PO00001219/,2024-05-27 22:20 MDT
contract,2014-15,SC441163,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,90000.00,97300.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016578,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016578/SC441163/,2024-05-27 22:20 MDT
contract,2013-14,PO005404,Electrical Inspections,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Tli Cho Construction Ltd.,13160.00,13160.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016596,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016596/PO005404/,2024-05-27 22:20 MDT
contract,2013-14,PO005531,2013-14 Supply Appliances,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Arctic Appliance Service Ltd.,9316.00,9316.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016599,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016599/PO005531/,2024-05-27 22:20 MDT
contract,2013-14,PO005536,2013-14 Supply (8) Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Emco Limited,15900.00,15900.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016600,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016600/PO005536/,2024-05-27 22:20 MDT
contract,2014-15,CH222811,Aircraft - Lutsel k'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6857.68,6857.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016660/CH222811/,2024-05-27 22:20 MDT
contract,2004-05,PO230425,Fuel for Lutsel Ke,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,18024.24,18024.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230425/PO230425/,2024-05-27 22:20 MDT
contract,2005-06,PO332557,Lutsel K'e School Beveled Spruce,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6460.70,6460.70,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO332557,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO332557/PO332557/,2024-05-27 22:20 MDT
contract,2007-08,PO407133,Lutsel K'e Garage Sunshine Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12630.00,12630.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407133,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407133/PO407133/,2024-05-27 22:20 MDT
contract,2005-06,SC790759,Lutsel K'e Site Investigation and Remedi,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,63825.46,63825.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790759,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790759/SC790759/,2024-05-27 22:20 MDT
contract,2009-10,SC792597,Topographic Surveys of Lutsel K'e Commun,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Sub Arctic Services,7600.00,7600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792597,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792597/SC792597/,2024-05-27 22:20 MDT
contract,2008-09,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,17743.91,24090.76,2,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792004/SC792004/,2024-05-27 22:20 MDT
contract,2009-10,SC792690,Equipment Rental for Airport Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,7345.25,7345.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792690,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792690/SC792690/,2024-05-27 22:20 MDT
contract,2010-11,SC792786,Structural Investigation Report,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,19687.50,19687.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792786,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792786/SC792786/,2024-05-27 22:20 MDT
contract,2010-11,SC792840,Fall Arrest System for Lutselk'e Band Of,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,8858.00,8858.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792840,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792840/SC792840/,2024-05-27 22:20 MDT
contract,2010-11,SC792917,Lutsel K'e - Flooring replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,28361.00,28361.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792917/SC792917/,2024-05-27 22:20 MDT
contract,2010-11,SC792933,Lutsel K'e Dene School Counter Top Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Paul's Construction,49000.00,49410.00,1,,,,2010-08-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792933,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792933/SC792933/,2024-05-27 22:20 MDT
contract,2010-11,SC792941,Lutselk'e Band Office Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,53450.00,56757.50,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792941,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792941/SC792941/,2024-05-27 22:20 MDT
contract,2014-15,CH014610,Aircraft - LutselK'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,14208.50,14208.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017055/CH014610/,2024-05-27 22:20 MDT
contract,2014-15,VO00000986,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10336.20,10336.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017151/VO00000986/,2024-05-27 22:20 MDT
contract,2018-19,INF01-0000001960,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002589,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002589/INF01-0000001960/,2024-05-27 22:20 MDT
contract,2018-19,INF01-0000002137,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 12:15 MDT,2018-10-25 12:15 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002137/,2024-05-27 22:20 MDT
contract,2018-19,INF01-0000002140,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 16:18 MDT,2018-10-25 16:18 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002140/,2024-05-27 22:20 MDT
contract,2018-19,INF01-0000002008,Runway 08-26 Surface Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,247663.90,247663.90,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002538,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002538/INF01-0000002008/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003686,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,91500.00,91500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001924,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001924/0000000000000000000003686/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003713,Electrical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,224750.00,224750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001927,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001927/0000000000000000000003713/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003693,Fire Alarm Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,17500.00,17500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001928,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001928/0000000000000000000003693/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003673,Fire Extinguisher Inspection & Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13395.00,13395.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001929,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001929/0000000000000000000003673/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003688,Glazier & Door Hardware Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,43200.00,43200.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001930,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001930/0000000000000000000003688/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003672,Overhead Door Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,28000.00,28000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001931,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001931/0000000000000000000003672/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003675,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003675/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003676,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vantage Painting Ltd.,67000.00,67000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003676/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000003674,Sprinkler System Inspections & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,36000.00,36000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000001933,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001933/0000000000000000000003674/,2024-05-27 22:20 MDT
contract,2018-19,INF01-0000001674,Furniture - Lutsel K'e School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,264929.00,264929.00,0,,,,2018-05-31 15:00 MDT,2018-06-25 16:06 MDT,2018-06-25 16:06 MDT,published,ocds-v9mmex-INF01-19-0000002334,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002334/INF01-0000001674/,2024-05-27 22:20 MDT
contract,2018-19,LND01-0000000375,Review of Public Registries,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,39000.00,39000.00,0,,,,2018-08-17 15:00 MDT,2018-09-26 16:05 MDT,2018-09-26 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002520,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002520/LND01-0000000375/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000000329,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,249000.00,249000.00,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001440,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001440/0000000000000000000000329/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000000945,LutselK'e Dene School Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,7941647.00,7941647.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000528,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000528/0000000000000000000000945/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000000111,2016-17 MAJOR M&I REPAIR - PH UNIT 232 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,183900.00,183900.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000822,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000822/0000000000000000000000111/,2024-05-27 22:20 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-27 22:20 MDT
contract,2017-18,0000000000000000000002838,RCMP Renovations Lutsel'ke,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,139780.00,139780.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001555,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001555/0000000000000000000002838/,2024-05-27 22:20 MDT
contract,2010-11,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,139322.72,139322.72,0,,,,2010-09-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792998,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792998/SC792998/,2024-05-27 22:20 MDT
contract,2010-11,SC793118,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Lutsel K'e Dene First Nation,5742.00,5742.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793118,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793118/SC793118/,2024-05-27 22:20 MDT
contract,2010-11,SC793227,Lutsel K'e Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793227,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793227/SC793227/,2024-05-27 22:20 MDT
contract,2011-12,SC793261,Lutsel K'e Fire Alarms System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Independent Electrical Services,55560.00,67910.00,1,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793261,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793261/SC793261/,2024-05-27 22:20 MDT
contract,2011-12,SC793605,Flooring Replacement - Zar Lockhart Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,34995.00,35645.39,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793605,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793605/SC793605/,2024-05-27 22:20 MDT
contract,2011-12,SC793652,Design Services - Lutsel K'e Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,181705.00,181705.00,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793652,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793652/SC793652/,2024-05-27 22:20 MDT
contract,2011-12,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,223986.17,239486.17,1,,,,2011-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793723/SC793723/,2024-05-27 22:20 MDT
contract,2012-13,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,8890.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793723/SC793723-2/,2024-05-27 22:20 MDT
contract,2011-12,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,25950.00,25950.00,0,,,,2012-01-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793765/SC793765/,2024-05-27 22:20 MDT
contract,2012-13,SC793848,"Fuel Sales, Dispensing and Delivery Services - Lutsel K'e 2012 - 2015",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lutsel K'e Co-op,869875.00,869875.00,0,,,,2012-04-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793848/SC793848/,2024-05-27 22:20 MDT
