model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,JUS01-0000002981,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,8494.40,8494.40,0,,,,2021-05-28 15:00 MDT,2021-09-10 12:09 MDT,2021-09-10 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005033,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005033/JUS01-0000002981/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000002984,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20799.17,20799.17,0,,,,2021-06-14 15:00 MDT,2021-09-10 12:14 MDT,2021-09-10 12:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005085,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005085/JUS01-0000002984/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000002979,Air Charter Hay River - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9030.80,9030.80,0,,,,2021-05-31 15:00 MDT,2021-09-10 14:21 MDT,2021-09-10 14:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005041,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005041/JUS01-0000002979/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000002998,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16393.37,16393.37,0,,,,2021-06-16 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005093,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005093/JUS01-0000002998/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003003,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-06-18 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005091,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005091/JUS01-0000003003/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003022,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9498.40,9498.40,0,,,,2021-07-22 15:00 MDT,2021-09-10 14:31 MDT,2021-09-10 14:31 MDT,published,ocds-v9mmex-JUS01-22-0000005201,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005201/JUS01-0000003022/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003024,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19953.27,19953.27,0,,,,2021-07-26 15:00 MDT,2021-09-10 14:32 MDT,2021-09-10 14:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005221,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005221/JUS01-0000003024/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003028,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9240.80,9240.80,0,,,,2021-07-29 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005235,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005235/JUS01-0000003028/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003030,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,21892.09,21892.09,0,,,,2021-07-30 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005233,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005233/JUS01-0000003030/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003025,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19958.42,19958.42,0,,,,2021-07-26 15:00 MDT,2021-11-18 12:05 MST,2021-11-18 12:05 MST,published,ocds-v9mmex-GNWT1-22-0000005217,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005217/JUS01-0000003025/,2024-05-21 04:26 MDT
contract,2021-22,JUS01-0000003061,Air Charter Inuvik - Paulatuk - Sachs,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30233.16,30233.16,0,,,,2021-09-21 15:00 MDT,2021-11-18 15:47 MST,2021-11-18 15:47 MST,published,ocds-v9mmex-GNWT1-22-0000005321,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005321/JUS01-0000003061/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002867,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29651.60,29651.60,0,,,,2021-01-18 15:00 MST,2021-01-19 15:53 MST,2021-01-19 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004660,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004660/JUS01-0000002867/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002861,Legal Aid Outreach Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parallel Sixty Productions,37200.00,37200.00,0,,,,2020-12-03 15:00 MST,2021-02-04 14:32 MST,2021-02-04 14:32 MST,published,ocds-v9mmex-GNWT1-21-0000004529,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004529/JUS01-0000002861/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002192,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Allison, Kenneth",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002192/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002202,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Cassels Murray Family & Estates Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002202/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002201,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Hansen, Michael E.",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002201/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002199,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002199/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002196,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McIlmoyle Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002196/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002197,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meridian Law Group,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002197/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002195,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nightingale Law Office,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002195/,2024-05-21 04:26 MDT
contract,2017-18,JUS01-0000002191,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Paul Parker Law Professional Corporation,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002191/,2024-05-21 04:26 MDT
contract,2018-19,JUS01-0000002265,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30878.00,30878.00,0,,,,2018-05-28 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002349,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002349/JUS01-0000002265/,2024-05-21 04:26 MDT
contract,2018-19,JUS01-0000002408,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,28213.28,28213.28,0,,,,2018-12-06 15:00 MST,2020-02-07 11:14 MST,2020-02-07 11:14 MST,published,ocds-v9mmex-GNWT1-19-0000002885,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002885/JUS01-0000002408/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002820,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,28605.24,28605.24,0,,,,2020-09-24 15:00 MDT,2020-09-29 12:37 MDT,2020-09-29 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004382,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004382/JUS01-0000002820/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002799,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19818.80,19818.80,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004315,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004315/JUS01-0000002799/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002798,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31711.00,31711.00,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004313,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004313/JUS01-0000002798/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002825,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20398.40,20398.40,0,,,,2020-10-01 15:00 MDT,2020-11-20 18:30 MST,2020-11-20 18:30 MST,published,ocds-v9mmex-GNWT1-21-0000004398,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004398/JUS01-0000002825/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002673,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29931.06,29931.06,0,,,,2020-02-24 15:00 MST,2020-11-21 01:16 MST,2020-11-21 01:16 MST,published,ocds-v9mmex-GNWT1-20-0000003926,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003926/JUS01-0000002673/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002852,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20269.60,20269.60,0,,,,2020-11-18 15:00 MST,2020-11-26 16:54 MST,2020-11-26 16:54 MST,published,ocds-v9mmex-GNWT1-21-0000004513,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004513/JUS01-0000002852/,2024-05-21 04:26 MDT
contract,2020-21,JUS01-0000002856,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20120.00,20120.00,0,,,,2020-11-30 15:00 MST,2020-12-02 16:48 MST,2020-12-02 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004572,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004572/JUS01-0000002856/,2024-05-21 04:26 MDT
contract,2019-20,0000000000000000000004123,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Asher Engineering Ltd.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004123/,2024-05-21 04:26 MDT
contract,2019-20,0000000000000000000004120,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CCI Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004120/,2024-05-21 04:26 MDT
contract,2019-20,0000000000000000000004119,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CORE Consulting,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004119/,2024-05-21 04:26 MDT
contract,2019-20,0000000000000000000004118,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004118/,2024-05-21 04:26 MDT
contract,2019-20,0000000000000000000004122,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004122/,2024-05-21 04:26 MDT
contract,2019-20,0000000000000000000004121,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wilkie Enterprises,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004121/,2024-05-21 04:26 MDT
contract,2018-19,JUS01-0000002439,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21379.20,21379.20,0,,,,2019-03-04 15:00 MST,2019-03-13 12:16 MDT,2019-03-13 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000003095,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003095/JUS01-0000002439/,2024-05-21 04:26 MDT
contract,2018-19,0000000000000000000003856,Exclusive SOA - Process Servers for the Rental Off,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,150000.00,150000.00,0,,,,2018-12-17 15:00 MST,2019-03-22 12:05 MDT,2019-03-22 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002824,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002824/0000000000000000000003856/,2024-05-21 04:26 MDT
contract,2018-19,JUS01-0000002411,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002883,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002883/JUS01-0000002411/,2024-05-21 04:26 MDT
contract,2018-19,JUS01-0000002410,Air Charter: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002884,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002884/JUS01-0000002410/,2024-05-21 04:26 MDT
contract,2018-19,JUS01-0000002429,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19043.60,19043.60,0,,,,2019-02-14 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000003030,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003030/JUS01-0000002429/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002614,Air Charter: Paulatuk & Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27138.42,27138.42,0,,,,2019-08-15 15:00 MDT,2019-09-05 12:35 MDT,2019-09-05 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003607,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003607/JUS01-0000002614/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002615,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20416.80,20416.80,0,,,,2019-08-15 15:00 MDT,2019-09-05 16:35 MDT,2019-09-05 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003609,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003609/JUS01-0000002615/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002592,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21667.00,21667.00,0,,,,2019-07-12 15:00 MDT,2019-11-12 15:53 MST,2019-11-12 15:53 MST,published,ocds-v9mmex-GNWT1-20-0000003457,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003457/JUS01-0000002592/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002594,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21704.60,21704.60,0,,,,2019-07-15 15:00 MDT,2019-11-29 18:41 MST,2019-11-29 18:41 MST,published,ocds-v9mmex-GNWT1-20-0000003462,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003462/JUS01-0000002594/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002552,Air Charter: Yellowknife - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21531.20,21531.20,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003294,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003294/JUS01-0000002552/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002553,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,25638.00,25638.00,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003297,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003297/JUS01-0000002553/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002562,NWT Legal Aid Commission Brydges Duty Counsel Serv,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,108000.00,108000.00,0,,,,2019-04-18 15:00 MDT,2019-07-03 18:06 MDT,2019-07-03 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000002993,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002993/JUS01-0000002562/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002558,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dicta Court Reporting Inc.,984000.00,984000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:27 MDT,2019-07-04 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003258,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003258/JUS01-0000002558/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002560,Transcription of Court Proceedings from Digitally,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Neesons,450000.00,450000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:28 MDT,2019-07-04 12:28 MDT,published,ocds-v9mmex-JUS01-20-0000003262,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003262/JUS01-0000002560/,2024-05-21 04:26 MDT
contract,2018-19,JUS01-0000002449,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19612.80,19612.80,0,,,,2019-03-21 15:00 MDT,2019-07-18 17:49 MDT,2019-07-18 17:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003149,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003149/JUS01-0000002449/,2024-05-21 04:26 MDT
contract,2019-20,JUS01-0000002566,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32362.10,32362.10,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003337,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003337/JUS01-0000002566/,2024-05-21 04:26 MDT
contract,2016-17,0000000000000000000002403,Air Charter,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6854.00,6854.00,0,,,,2017-03-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001383,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001383/0000000000000000000002403/,2024-05-21 04:26 MDT
contract,2017-18,0000000000000000000002843,Air Charter - Inuvik - Court Circuit,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,28262.40,28262.40,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001588,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001588/0000000000000000000002843/,2024-05-21 04:26 MDT
contract,2017-18,0000000000000000000003013,Air Charter Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17378.03,17378.03,0,,,,2017-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001682,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001682/0000000000000000000003013/,2024-05-21 04:26 MDT
contract,2017-18,0000000000000000000003028,AC Hay River to Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,13991.46,13991.46,0,,,,2017-08-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001690,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001690/0000000000000000000003028/,2024-05-21 04:26 MDT
contract,2017-18,0000000000000000000003052,Air Charter Hay River to Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17049.21,17049.21,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001696,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001696/0000000000000000000003052/,2024-05-21 04:26 MDT
contract,2017-18,0000000000000000000003056,Air Charter Yellowknife to Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,10873.45,10873.45,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001702,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001702/0000000000000000000003056/,2024-05-21 04:26 MDT
contract,2017-18,0000000000000000000003068,Air Charter Sahtu Tour August 28,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,31416.14,31416.14,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001704,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001704/0000000000000000000003068/,2024-05-21 04:26 MDT
