model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH207810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21350.00,21350.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000527,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000527/CH207810/,2024-05-07 03:52 MDT
contract,2004-05,CH197814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Pacific Western Helicopters Lt,231224.77,231224.77,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000541,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000541/CH197814/,2024-05-07 03:52 MDT
contract,2004-05,CH185812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14224.60,14224.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000564,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000564/CH185812/,2024-05-07 03:52 MDT
contract,2004-05,CH185811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16454.31,16454.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000565,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000565/CH185811/,2024-05-07 03:52 MDT
contract,2004-05,CH175813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26352.24,26352.24,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000574/CH175813/,2024-05-07 03:52 MDT
contract,2004-05,CH175810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,34641.20,34641.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000577/CH175810/,2024-05-07 03:52 MDT
contract,2004-05,CH169811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17419.35,17419.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000581/CH169811/,2024-05-07 03:52 MDT
contract,2004-05,CH167811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57356.55,57356.55,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000584/CH167811/,2024-05-07 03:52 MDT
contract,2004-05,CH165810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,29449.50,29449.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000586/CH165810/,2024-05-07 03:52 MDT
contract,2004-05,CH191710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14709.96,14709.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000591/CH191710/,2024-05-07 03:52 MDT
contract,2004-05,AC100280,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6352.00,6352.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000613/AC100280/,2024-05-07 03:52 MDT
contract,2004-05,CH215810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8773.25,8773.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000614,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000614/CH215810/,2024-05-07 03:52 MDT
contract,2004-05,CH223810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trans North Turbo Air,5804.54,5804.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000617,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000617/CH223810/,2024-05-07 03:52 MDT
contract,2004-05,CH1174810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trans North Turbo Air,20426.80,20426.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000618,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000618/CH1174810/,2024-05-07 03:52 MDT
contract,2004-05,GC 164937,Red River Incorporated Band Ltd.,RWED,Negotiated,Direct,Unknown,Services,Forestry,Red River Incorporated Band Ltd,85227.75,85227.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001525/GC-164937/,2024-05-07 03:52 MDT
contract,2005-06,ac 100572,Radio Collar Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,25350.00,29575.00,1,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001564/ac-100572/,2024-05-07 03:52 MDT
contract,2005-06,SC345333,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Aklak Inc.,24000.00,24000.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001580/SC345333/,2024-05-07 03:52 MDT
contract,2005-06,CG150829,Sound Equipment for Northern Leaders Con,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001711/CG150829/,2024-05-07 03:52 MDT
contract,2004-05,051009,Facilitate resource development conferen,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,30400.00,30400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001734/051009/,2024-05-07 03:52 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-05-07 03:52 MDT
contract,2005-06,AC 100600,Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19032.00,19032.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001782,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001782/AC-100600/,2024-05-07 03:52 MDT
contract,2004-05,RS745667,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001290/RS745667/,2024-05-07 03:52 MDT
contract,2004-05,PO 411157,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7179.50,7179.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001305/PO-411157/,2024-05-07 03:52 MDT
contract,2004-05,SC530174,Engineering Services - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001319,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001319/SC530174/,2024-05-07 03:52 MDT
contract,2004-05,CR176870,Engineering Services-Seniors Residence,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001320,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001320/CR176870/,2024-05-07 03:52 MDT
contract,2004-05,SC376541,Catering - WPC Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,Delta Sun Services,7200.00,7200.00,0,,,,2004-06-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001342,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001342/SC376541/,2024-05-07 03:52 MDT
contract,2004-05,SC830109,Redesign of Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,T.J. Technical Services,23195.00,23195.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001360,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001360/SC830109/,2024-05-07 03:52 MDT
contract,2004-05,CR255309,Advertising,RWED,Sole Source,Direct,Unknown,Services,Advertising,Tourism Industry Association of the Yukon,10050.00,10050.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001373,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001373/CR255309/,2024-05-07 03:52 MDT
contract,2004-05,ac 100540,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31600.00,31600.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001393,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001393/ac-100540/,2024-05-07 03:52 MDT
contract,2004-05,ac100544,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,51000.00,51000.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001398,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001398/ac100544/,2024-05-07 03:52 MDT
contract,2004-05,ac 100541,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21634.85,21634.85,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001399,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001399/ac-100541/,2024-05-07 03:52 MDT
contract,2004-05,SC383400,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,11343.50,11343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001420/SC383400/,2024-05-07 03:52 MDT
contract,2005-06,SC890736,Self Employment Option Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Western Arctic Business,48300.00,48300.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001433/SC890736/,2024-05-07 03:52 MDT
contract,2005-06,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001462/SC-376331/,2024-05-07 03:52 MDT
contract,2004-05,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001469/SC-376331/,2024-05-07 03:52 MDT
contract,2004-05,SC 780181,Develop an outline wildlife research per,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aurora Research Institute,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001487/SC-780181/,2024-05-07 03:52 MDT
contract,2005-06,SC 780207,Request for Tenders - Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,9576.00,29340.00,1,,,,2005-04-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001492/SC-780207/,2024-05-07 03:52 MDT
contract,2014-15,CT441036,"Client Repair - 1 Client - Supply, Ship & Erect. Beaufort Delta District",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43000.00,43000.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441036,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441036/CT441036/,2024-05-07 03:52 MDT
contract,2006-07,LS103063,Leased Office Space HR Amalgmation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1239262.20,1239262.20,0,,,,2005-08-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103063/LS103063/,2024-05-07 03:52 MDT
contract,2006-07,LS103067,Emergency Lease Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1091000.00,1091000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103067/LS103067/,2024-05-07 03:52 MDT
contract,2007-08,LS103080,Leased Warehouse Space - Inuvik,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,GDC-NNP Limited Partnership,1526000.00,1526000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103080/LS103080/,2024-05-07 03:52 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-05-07 03:52 MDT
contract,2014-15,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27913.20,27913.20,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442803/LS442803/,2024-05-07 03:52 MDT
contract,2004-05,SC 383284,Happy Valley Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,43660.00,43660.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000051/SC-383284/,2024-05-07 03:52 MDT
contract,2004-05,SC 383286,Jak Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,36158.04,36158.04,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000054/SC-383286/,2024-05-07 03:52 MDT
contract,2004-05,AC 1000224,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Beaudel Air Ltd.,22890.00,22890.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000080/AC-1000224/,2024-05-07 03:52 MDT
contract,2004-05,AC 100224,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,28768.00,28768.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000081/AC-100224/,2024-05-07 03:52 MDT
contract,2004-05,PM000085,Inuvik Liquor Store Request for Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,698000.00,698000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000085/PM000085/,2024-05-07 03:52 MDT
contract,2004-05,AC 100253,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Beaudel Air Ltd.,21000.00,21000.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000144/AC-100253/,2024-05-07 03:52 MDT
contract,2005-06,CT100255,SHSS Automotive Shop & Carpentry Shop Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,55255.00,61605.00,2,,,,2005-08-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100255,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100255/CT100255/,2024-05-07 03:52 MDT
contract,2005-06,CT100258,Inuvik PTB Renovation,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,236204.00,252204.00,1,,,,2005-09-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100258/CT100258/,2024-05-07 03:52 MDT
contract,2005-06,CT100270,3522 SHSS Foundation and Structural Stab,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,812000.00,824479.97,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100270/CT100270/,2024-05-07 03:52 MDT
contract,2005-06,CT100275,SAMS Pile Remediation Plan,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,259650.00,282227.50,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100275,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100275/CT100275/,2024-05-07 03:52 MDT
contract,2005-06,CT100277,Aurora Research Institute Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,135725.00,139425.00,1,,,,2005-10-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100277,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100277/CT100277/,2024-05-07 03:52 MDT
contract,2005-06,CT100337,Court Administration Offices Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,59300.00,66300.00,2,,,,2006-03-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100337/CT100337/,2024-05-07 03:52 MDT
contract,2006-07,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,175020.00,175020.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359/,2024-05-07 03:52 MDT
contract,2007-08,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,150000.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-2/,2024-05-07 03:52 MDT
contract,2008-09,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,72827.77,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-3/,2024-05-07 03:52 MDT
contract,2006-07,CT100389,SHSS Non-Critical Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,133350.00,153670.00,1,,,,2006-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100389,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100389/CT100389/,2024-05-07 03:52 MDT
contract,2006-07,CT100402,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,276000.00,293221.00,1,,,,2006-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100402/CT100402/,2024-05-07 03:52 MDT
contract,2006-07,CT100417,Aurora College Student Housing,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,3859476.00,4186251.00,3,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100417/CT100417/,2024-05-07 03:52 MDT
contract,2007-08,CT100417,Aurora College Student Housing,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,150196.00,5,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100417/CT100417-2/,2024-05-07 03:52 MDT
contract,2006-07,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,312040.00,332985.63,1,,,,2006-08-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100424/CT100424/,2024-05-07 03:52 MDT
contract,2006-07,CT100448,Pile Remediation for Three GNWT Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,429375.00,508676.00,3,,,,2006-10-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100448,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100448/CT100448/,2024-05-07 03:52 MDT
contract,2006-07,CT100487,Nurses Residence Piles Rehabilitation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,389450.00,396759.01,1,,,,2007-02-02 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100487/CT100487/,2024-05-07 03:52 MDT
