model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004770,"Process Servers, Standing Offer Agreement",Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,,,0,,,,2022-11-18 15:00 MST,2022-12-14 16:37 MST,2022-12-14 16:37 MST,published,ocds-v9mmex-GNWT1-23-0000006180,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006180/0000000000000000000004770/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003306,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38318.00,38318.00,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006323,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006323/JUS01-0000003306/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003307,Air Charter - Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24435.34,24435.34,0,,,,2022-12-19 15:00 MST,2023-01-11 12:15 MST,2023-01-11 12:15 MST,published,ocds-v9mmex-GNWT1-23-0000006324,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006324/JUS01-0000003307/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003308,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26137.20,26137.20,0,,,,2022-12-19 15:00 MST,2023-01-11 12:16 MST,2023-01-11 12:16 MST,published,ocds-v9mmex-GNWT1-23-0000006327,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006327/JUS01-0000003308/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003407,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,30858.60,30858.60,0,,,,2023-04-11 15:00 MDT,2023-07-05 12:30 MDT,2023-07-05 12:30 MDT,published,ocds-v9mmex-JUS01-24-0000006605,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006605/JUS01-0000003407/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003473,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,34216.45,34216.45,0,,,,2023-05-30 15:00 MDT,2023-07-05 12:52 MDT,2023-07-05 12:52 MDT,published,ocds-v9mmex-JUS01-24-0000006728,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006728/JUS01-0000003473/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003303,ATIPP Online Access and Privacy Training Design,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,16500.00,16500.00,0,,,,2022-11-25 15:00 MST,2023-07-05 17:16 MDT,2023-07-05 17:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006169,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006169/JUS01-0000003303/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003324,Specialized Courts Program Evaluation,Justice,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,133441.63,133441.63,0,,,,2022-12-19 15:00 MST,2023-07-06 17:27 MDT,2023-07-06 17:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006244,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006244/JUS01-0000003324/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003482,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,76024.85,76024.85,0,,,,2023-07-05 15:00 MDT,2023-07-10 20:16 MDT,2023-07-10 20:16 MDT,published,ocds-v9mmex-JUS01-24-0000006809,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006809/JUS01-0000003482/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003494,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,28432.00,28432.00,0,,,,2023-07-21 15:00 MDT,2023-07-25 17:03 MDT,2023-07-25 17:03 MDT,published,ocds-v9mmex-JUS01-24-0000006890,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006890/JUS01-0000003494/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003502,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25362.41,25362.41,0,,,,2023-08-01 15:00 MDT,2023-08-02 13:08 MDT,2023-08-02 13:08 MDT,published,ocds-v9mmex-JUS01-24-0000006967,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006967/JUS01-0000003502/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003480,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,41167.02,41167.02,0,,,,2023-06-30 15:00 MDT,2023-08-08 16:39 MDT,2023-08-08 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006815,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006815/JUS01-0000003480/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003484,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,25592.77,25592.77,0,,,,2023-07-10 15:00 MDT,2023-08-08 16:43 MDT,2023-08-08 16:43 MDT,published,ocds-v9mmex-JUS01-24-0000006830,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006830/JUS01-0000003484/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003500,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,49752.10,49752.10,0,,,,2023-07-31 15:00 MDT,2023-08-08 16:58 MDT,2023-08-08 16:58 MDT,published,ocds-v9mmex-JUS01-24-0000006937,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006937/JUS01-0000003500/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003486,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,56242.13,56242.13,0,,,,2023-06-29 15:00 MDT,2023-08-08 18:51 MDT,2023-08-08 18:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006804,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006804/JUS01-0000003486/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003507,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,50519.75,50519.75,0,,,,2023-08-03 15:00 MDT,2023-08-09 13:22 MDT,2023-08-09 20:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006968,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006968/JUS01-0000003507/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003520,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,34228.00,34228.00,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007005,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007005/JUS01-0000003520/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003522,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,24753.50,24753.50,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007006,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007006/JUS01-0000003522/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003523,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,15770.50,15770.50,0,,,,2023-09-08 15:00 MDT,2023-09-15 17:04 MDT,2023-09-15 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000007007,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007007/JUS01-0000003523/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003513,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,28705.00,28705.00,0,,,,2023-08-02 15:00 MDT,2023-10-12 16:42 MDT,2023-10-12 16:42 MDT,published,ocds-v9mmex-JUS01-24-0000006966,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006966/JUS01-0000003513/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003354,Funeral & Transportation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Foster & McGarvey Ltd.,221250.00,221250.00,0,,,,2023-03-10 15:00 MST,2023-03-29 16:07 MDT,2023-03-29 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006369,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006369/JUS01-0000003354/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003357,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,30847.83,30847.83,0,,,,2023-03-24 15:00 MDT,2023-04-24 19:02 MDT,2023-04-24 19:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006581,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006581/JUS01-0000003357/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003418,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31483.40,31483.40,0,,,,2023-04-24 15:00 MDT,2023-04-26 16:51 MDT,2023-04-26 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006645,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006645/JUS01-0000003418/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003449,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30093.60,30093.60,0,,,,2023-05-10 15:00 MDT,2023-05-23 12:25 MDT,2023-05-23 12:25 MDT,published,ocds-v9mmex-GNWT1-24-0000006682,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006682/JUS01-0000003449/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003447,Air Charter Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,29136.42,29136.42,0,,,,2023-05-10 15:00 MDT,2023-05-23 16:47 MDT,2023-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006681,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006681/JUS01-0000003447/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003440,Legal Counsel for the Office of the Chief Coroner,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,105000.00,105000.00,0,,,,2023-04-24 15:00 MDT,2023-05-26 16:37 MDT,2023-05-26 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006560,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006560/JUS01-0000003440/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003416,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27272.66,27272.66,0,,,,2023-04-24 15:00 MDT,2023-06-01 16:32 MDT,2023-06-01 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006647,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006647/JUS01-0000003416/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003459,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,49189.70,49189.70,0,,,,2023-05-24 15:00 MDT,2023-06-01 16:48 MDT,2023-06-01 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000006718,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006718/JUS01-0000003459/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003422,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38145.20,38145.20,0,,,,2023-04-27 15:00 MDT,2023-06-01 18:11 MDT,2023-06-01 18:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006649,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006649/JUS01-0000003422/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003574,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,20507.91,20507.91,0,,,,2024-03-01 15:00 MST,2024-04-11 18:05 MDT,2024-04-11 18:05 MDT,published,ocds-v9mmex-JUS01-24-0000007312,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007312/JUS01-0000003574/,2024-06-09 21:37 MDT
contract,2024-25,JUS01-0000003606,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,20199.45,20199.45,0,,,,2024-04-16 15:00 MDT,2024-04-30 17:04 MDT,2024-04-30 17:04 MDT,published,ocds-v9mmex-GNWT1-25-0000007456,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007456/JUS01-0000003606/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003582,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38125.00,38125.00,0,,,,2024-03-20 15:00 MDT,2024-05-02 16:32 MDT,2024-05-02 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000007406,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007406/JUS01-0000003582/,2024-06-09 21:37 MDT
contract,2024-25,JUS01-0000003596,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,31167.60,31167.60,0,,,,2024-04-11 15:00 MDT,2024-05-02 16:59 MDT,2024-05-02 16:59 MDT,published,ocds-v9mmex-GNWT1-25-0000007432,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007432/JUS01-0000003596/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003567,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32525.49,32525.49,0,,,,2024-02-13 15:00 MST,2024-05-02 17:58 MDT,2024-05-02 17:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007232,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007232/JUS01-0000003567/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003579,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,26534.00,26534.00,0,,,,2024-03-11 15:00 MDT,2024-05-02 18:14 MDT,2024-05-02 18:14 MDT,published,ocds-v9mmex-JUS01-24-0000007345,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007345/JUS01-0000003579/,2024-06-09 21:37 MDT
contract,2023-24,JUS01-0000003583,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,28325.60,28325.60,0,,,,2024-03-21 15:00 MDT,2024-05-02 18:26 MDT,2024-05-02 18:26 MDT,published,ocds-v9mmex-GNWT1-24-0000007409,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007409/JUS01-0000003583/,2024-06-09 21:37 MDT
contract,2024-25,JUS01-0000003604,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24199.93,24199.93,0,,,,2024-04-15 15:00 MDT,2024-05-02 19:53 MDT,2024-05-02 19:53 MDT,published,ocds-v9mmex-JUS01-25-0000007451,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007451/JUS01-0000003604/,2024-06-09 21:37 MDT
contract,2024-25,JUS01-0000003607,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-04-16 15:00 MDT,2024-05-02 19:54 MDT,2024-05-02 19:54 MDT,published,ocds-v9mmex-GNWT1-25-0000007457,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007457/JUS01-0000003607/,2024-06-09 21:37 MDT
contract,2017-18,0000000000000000000002843,Air Charter - Inuvik - Court Circuit,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,28262.40,28262.40,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001588,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001588/0000000000000000000002843/,2024-06-09 21:37 MDT
contract,2017-18,0000000000000000000003013,Air Charter Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17378.03,17378.03,0,,,,2017-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001682,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001682/0000000000000000000003013/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000741,"Air Charter - April 18 - 28, 2016",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,43026.16,43026.16,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000508,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000508/0000000000000000000000741/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000764,"Air Charter - April 25-28, 2016",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17797.40,17797.40,0,,,,2016-04-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000510,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000510/0000000000000000000000764/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000001027,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33026.84,33026.84,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000662,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000662/0000000000000000000001027/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000851,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,13318.00,13318.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000547,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000547/0000000000000000000000851/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000924,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,20942.30,20942.30,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000596,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000596/0000000000000000000000924/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000800,Air Charter - May 11th & 12th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000529,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000529/0000000000000000000000800/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000791,Air Charter - May 18th & 19th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27974.44,27974.44,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000531,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000531/0000000000000000000000791/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000774,Air Charter - May 4th & 5th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,11953.48,11953.48,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000518,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000518/0000000000000000000000774/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000001706,Air Charter - Sahtu Court Circuit - Nov 29 - Dec 2,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21049.24,21049.24,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001009,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001009/0000000000000000000001706/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000001716,Air Charter Inuvik-Paulatuk-Ulukhatok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,28738.50,28738.50,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001022,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001022/0000000000000000000001716/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000999,Air Charter July 20 & 21,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,28658.50,28658.50,0,,,,2016-06-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000632,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000632/0000000000000000000000999/,2024-06-09 21:37 MDT
contract,2016-17,0000000000000000000000777,Air Charter May 2nd to May 6th,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,21404.00,21404.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000523,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000523/0000000000000000000000777/,2024-06-09 21:37 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003230,Helicopter Charter: Yellowknife - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,27961.00,27961.00,0,,,,2022-07-15 15:00 MDT,2022-08-29 16:24 MDT,2022-08-29 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006011,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006011/JUS01-0000003230/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003238,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43301.84,43301.84,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-JUS01-23-0000006003,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006003/JUS01-0000003238/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003231,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43304.53,43304.53,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006019,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006019/JUS01-0000003231/,2024-06-09 21:37 MDT
contract,2022-23,0000000000000000000004739,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004739/,2024-06-09 21:37 MDT
contract,2022-23,0000000000000000000004738,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Taiga Legal Translation,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004738/,2024-06-09 21:37 MDT
contract,2022-23,JUS01-0000003242,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30432.00,30432.00,0,,,,2022-07-25 15:00 MDT,2022-08-29 16:27 MDT,2022-08-29 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006042,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006042/JUS01-0000003242/,2024-06-09 21:37 MDT
contract,2024-25,JUS01-0000003675,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,24428.00,24428.00,0,,,,2024-05-13 15:00 MDT,2024-06-04 17:11 MDT,2024-06-04 17:11 MDT,published,ocds-v9mmex-JUS01-25-0000007534,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007534/JUS01-0000003675/,2024-06-09 21:37 MDT
contract,2024-25,JUS01-0000003676,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,35805.68,35805.68,0,,,,2024-05-14 15:00 MDT,2024-06-05 12:42 MDT,2024-06-05 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007535,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007535/JUS01-0000003676/,2024-06-09 21:37 MDT
