model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Municipal and Community Affairs,0000001783,Emergency Medical Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency Medical Responder Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001783,/tenders/emergency-medical-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001783/,2024-05-29 17:06 MDT
tender,2017-18,Municipal and Community Affairs,0000001784,First Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide First Responder Course Instruction SOA,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001784,/tenders/first-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001784/,2024-05-29 17:06 MDT
tender,2017-18,Municipal and Community Affairs,0000001785,Wilderness & Remote First Aid - Basic - Course Ins,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Wilderness & Remote First Aid - Basic - Course Instruction SOA,2017-09-19 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001785,/tenders/wilderness-remote-first-aid-basic-course-ins/ocds-v9mmex-GNWT1-18-0000001785/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001767,Aerial Wildlife Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-11 11:07 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001767,/tenders/aerial-wildlife-moose-survey/ocds-v9mmex-GNWT1-18-0000001767/,2024-05-29 17:06 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR201703,Security and Reception Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,"The NTHSSA-Beaufort Delta requires the provision of security and reception services for the period of April 1, 2018 to March 31, 2021. There is an additional two (2) option years of one (1) year each. 
	
Services include:

1. Provide an all-inclusive daily rate (24 hour period) for one (1) Security Guard to provide security and reception services for the NTHSSA-BDR 365 days a year 24 hours a day outlined herein.
2. Provide an all-inclusive daily rate for an additional Security Guard to provide security services for the NTHSSA-BDR 365 days a year between the hours 18:00 to 08:00 hours, each day as outlined herein.
3. Provide an all-inclusive hourly rate to provide Security Guard services on an ¿as and when¿ basis onsite and around the Inuvik Regional Hospital. Estimated Hours per year is 200 hours",2017-08-14 15:10 MDT,2020-02-07 01:38 MST,ocds-v9mmex-BHSSA-18-BDR201703,/tenders/security-and-reception-services/ocds-v9mmex-BHSSA-18-BDR201703/,2024-05-29 17:06 MDT
tender,2017-18,Health and Social Services,0000001582,Legal Services to Support Legislative Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposals for the provision of Legal Services to Support Legislative Initiatives.,2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001582,/tenders/legal-services-to-support-legislative-initiatives/ocds-v9mmex-GNWT1-18-0000001582/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001744,Ft McPherson Piped Water /Sewer System Assesment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-21 15:00 MDT,An assessment of the piped water and sewer system is needed in order to plan and prioritize future upgrades.,2017-09-01 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001744,/tenders/ft-mcpherson-piped-water-sewer-system-assesment/ocds-v9mmex-GNWT1-18-0000001744/,2024-05-29 17:06 MDT
tender,2017-18,HRHSSA,20170801,GE Nurse Call & ELPAS Elopement System Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-19 15:00 MDT,"The Hay River Health and Social Services Authority (HRHSSA) is requesting bids from qualified Vendors to provide maintenance and support services for the GE Telligence Nurse Call System, ASCOM d62 Messenger Handsets, and the ELPAS Elopement Prevention System currently used by the Hay River Regional Health Centre as outlined in this RFT. 
Submissions must be in proper packaging and received before the specified deadline of 03:00 PM, Tuesday Sept 19, 2017.",2017-08-29 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HRHSS-18-20170801,/tenders/ge-nurse-call-elpas-elopement-system-support/ocds-v9mmex-HRHSS-18-20170801/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001664,Modeling NWT Energy Strategy Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Modeling NWT Energy Strategy Targets.,2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001664,/tenders/modeling-nwt-energy-strategy-targets/ocds-v9mmex-GNWT1-18-0000001664/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001724,Sachs Harbour Wind Monitoring Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Sachs Harbour Wind Monitoring Project.,2017-08-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001724,/tenders/sachs-harbour-wind-monitoring-project/ocds-v9mmex-GNWT1-18-0000001724/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001729,Air Charter Yellowknife to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Yellowknife to Tuktoyaktuk.,2017-09-14 17:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001729,/tenders/air-charter-yellowknife-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001729/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001779,Air Charter Yellowknife - Wha Ti - TASR Hearing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-13 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001779,/tenders/air-charter-yellowknife-wha-ti-tasr-hearing/ocds-v9mmex-GNWT1-18-0000001779/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001670,Cell Block Floor Upgrade - RCMP Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Norman Wells NT.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001670,/tenders/cell-block-floor-upgrade-rcmp-norman-wells/ocds-v9mmex-GNWT1-18-0000001670/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001739,"Limited Phase I/II ESA in Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Limited Phase I/II ESA in Colville Lake, NT.",2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001739,/tenders/limited-phase-iii-esa-in-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000001739/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001765,Air Charter - Inuvik - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001765,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001765/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001759,Air Charter Hay River to Ft Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Ft Liard,2017-09-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001759,/tenders/air-charter-hay-river-to-ft-liard/ocds-v9mmex-GNWT1-18-0000001759/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001649,Pre-Board Screening Upgrade - Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Renovations to the existing Yellowknife Air Terminal Building are required to improve the layout of the Pre-Board Screening area and reduce processing time for passengers.,2017-08-04 09:10 MDT,2018-10-21 03:46 MDT,ocds-v9mmex-GNWT1-18-0000001649,/tenders/pre-board-screening-upgrade-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001649/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001668,"De-icing Bay, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,RFP for the design of a new De-icing Bay at Yellowknife Airport.,2017-08-09 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001668,/tenders/de-icing-bay-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001668/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001709,Janitorial Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply and provision of janitorial and snow removal services at the Fort Simpson ENR main building.,2017-08-18 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001709,/tenders/janitorial-services-fort-simpson/ocds-v9mmex-GNWT1-18-0000001709/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-05-29 17:06 MDT
tender,2017-18,"Education, Culture and Employment",0000001720,Vulnerability Assessment & Audit - PWNHC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for the provision of a Vulnerability Assessment Audit of the Prince of Wales Northern Heritage Centre as detailed herein:",2017-08-22 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001720,/tenders/vulnerability-assessment-audit-pwnhc/ocds-v9mmex-GNWT1-18-0000001720/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001660,Program & Service Review of Arctic Energy Alliance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Program & Service Review of Arctic Energy Alliance.,2017-08-03 15:04 MDT,2020-04-29 01:25 MDT,ocds-v9mmex-GNWT1-18-0000001660,/tenders/program-service-review-of-arctic-energy-alliance/ocds-v9mmex-GNWT1-18-0000001660/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001699,Janitorial Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply and provision of Professional Janitorial Services for Hay River and Area.,2017-08-17 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001699,/tenders/janitorial-services-hay-river-and-area/ocds-v9mmex-GNWT1-18-0000001699/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001681,Grizzly Bear DNA Lab Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Grizzly Bear DNA Lab Analysis Services.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001681,/tenders/grizzly-bear-dna-lab-analysis/ocds-v9mmex-GNWT1-18-0000001681/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001692,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (DOJ) for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease,2017-08-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001692,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001692/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001714,Air Charter Fuel Services Division Territorial Tou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Fuel Services Division Territorial Tour.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001714,/tenders/air-charter-fuel-services-division-territorial-tou/ocds-v9mmex-GNWT1-18-0000001714/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001666,Fire Extinguisher Maintenance - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Fire Extinguisher Maintenance Services.,2017-08-04 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001666,/tenders/fire-extinguisher-maintenance-fort-smith/ocds-v9mmex-GNWT1-18-0000001666/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001704,Air Charter Sahtu Tour August 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Sahtu Tour August 28,2017-08-16 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001704,/tenders/air-charter-sahtu-tour-august-28/ocds-v9mmex-GNWT1-18-0000001704/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001659,Carpentry Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Carpentry Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001659,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001659/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001662,Electrical Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001662,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001662/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001702,Air Charter Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Yellowknife to Fort Simpson.,2017-08-15 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001702,/tenders/air-charter-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001702/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001679,Mactung Waste Removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Mactung Waste Removal.,2017-08-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001679,/tenders/mactung-waste-removal/ocds-v9mmex-GNWT1-18-0000001679/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001696,Air Charter Hay River to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Simpson,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001696,/tenders/air-charter-hay-river-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001696/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001626,Labour Supply Mackenzie & Peel River Ferry Landing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001626,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-GNWT1-18-0000001626/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001605,Wind Design Basis & Performance Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the purpose of selecting a consultant to provide a design basis and project business case for a wind turbine system in Inuvik, Northwest Territories.",2017-07-07 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001605,/tenders/wind-design-basis-performance-specification/ocds-v9mmex-GNWT1-18-0000001605/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001690,AC Hay River to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Providence.,2017-08-10 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001690,/tenders/ac-hay-river-to-fort-providence/ocds-v9mmex-GNWT1-18-0000001690/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001682,Air Charter Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Inuvik to Tuktoyaktuk.,2017-08-08 17:04 MDT,2018-10-21 02:47 MDT,ocds-v9mmex-GNWT1-18-0000001682,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001682/,2024-05-29 17:06 MDT
tender,2017-18,Lands,0000001644,As & When Land Use Planning Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents for the Provision of an As & When required training workshop facilitation services.,2017-07-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001644,/tenders/as-when-land-use-planning-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001644/,2024-05-29 17:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001636,Removal and Installation of Highway Signs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI), Tourism & Parks Division for the removal and installation of thirty (30) highway signs.",2017-07-24 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001636,/tenders/removal-and-installation-of-highway-signs/ocds-v9mmex-GNWT1-18-0000001636/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001632,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-07-20 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001632,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001632/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001598,"Fuel Sales, Dispensing, Delivery Services - Tulita",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the purpose of establishing an agreement for fuel sales, and dispensing and delivery services in the community of Tulita, Northwest Territories.",2017-06-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001598,/tenders/fuel-sales-dispensing-delivery-services-tulita/ocds-v9mmex-GNWT1-18-0000001598/,2024-05-29 17:06 MDT
tender,2017-18,"Education, Culture and Employment",0000001601,Aurora College Foundational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Foundational Review of Aurora Collage as detailed herein:",2017-07-12 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001601,/tenders/aurora-college-foundational-review/ocds-v9mmex-GNWT1-18-0000001601/,2024-05-29 17:06 MDT
tender,2017-18,Beaufort Delta Education Council,PR00000220,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-28 17:00 MDT,"The Beaufort Delta Education Council is seeking a charter for the following:

Pick up afternoon of August 29th from the following communities;

Aklavik 16 passengers
Tuktoyaktuk 24 passengers
Paulatuk 9 passengers
Sachs Harbour 4 passengers
Uluhaktok 14 passengers

Returning September 1 5PM

Aklavik 16 passengers
Tuktoyaktuk 24 passengers
Paulatuk 9 passengers
Sachs Harbour 4 passengers
Uluhaktok 14 passengers",2017-07-12 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-BDEC-18-PR00000220,/tenders/air-charter/ocds-v9mmex-BDEC-18-PR00000220/,2024-05-29 17:06 MDT
