model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC795253,Hay River Territorial Park Loop C Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795253,/tenders/hay-river-territorial-park-loop-c-power/ocds-v9mmex-GNWT1-16-SC795253/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101628,GNWT Warehouse Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101628,/tenders/gnwt-warehouse-barrier-free-ramp/ocds-v9mmex-GNWT1-16-CT101628/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795298,Fort Smith Health Centre Sink Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795298,/tenders/fort-smith-health-centre-sink-relocation/ocds-v9mmex-GNWT1-16-SC795298/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101608,INTERIOR RENOVATIONS - RCMP Behchoko Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,RCMP Detachment - Behchoko,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101608,/tenders/interior-renovations-rcmp-behchoko-detachment/ocds-v9mmex-GNWT1-16-CT101608/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795288,Escarpment Creek New Shower Facility,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795288,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-16-SC795288/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795279,Behchoko RCMP G107 Exterior Siding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,Behchoko,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795279,/tenders/behchoko-rcmp-g107-exterior-siding/ocds-v9mmex-GNWT1-16-SC795279/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795291,RV Sewage System & DW Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Fred Henne Park - Yellowknife, NWT.",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795291,/tenders/rv-sewage-system-dw-upgrades/ocds-v9mmex-GNWT1-16-SC795291/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795285,"Installation of split type air conditioning units, Fort Smith Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795285,/tenders/installation-of-split-type-air-conditioning-units-fort-smith-health-centre/ocds-v9mmex-GNWT1-16-SC795285/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101621,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"lnuvik, Tsiigehtchic,",2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101621,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-16-CT101621/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101620,Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"Fort Simpson, NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101620,/tenders/generator-replacement/ocds-v9mmex-GNWT1-16-CT101620/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795278,Louise Falls Campground New Toilet Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795278,/tenders/louise-falls-campground-new-toilet-building/ocds-v9mmex-GNWT1-16-SC795278/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795280,RCMP Detachment - Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-28 15:00 MDT,"Fort Smith, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795280,/tenders/rcmp-detachment-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795280/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101612,Fort Simpson Probation Office Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-22 15:00 MDT,Fort Simpson,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101612,/tenders/fort-simpson-probation-office-tenant-improvements/ocds-v9mmex-GNWT1-16-CT101612/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795260,Whati Exterior/Interior Renovation for RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Whati, NT",2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795260,/tenders/whati-exteriorinterior-renovation-for-rcmp-facilities/ocds-v9mmex-GNWT1-16-SC795260/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795268,Shoreline Upgrades - Prelude Lake Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,Prelude Lake Territorial Park,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795268,/tenders/shoreline-upgrades-prelude-lake-park/ocds-v9mmex-GNWT1-16-SC795268/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795269,RCMP-Fort Smith Detachment - Concrete Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith,NT",2015-09-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795269,/tenders/rcmp-fort-smith-detachment-concrete-work/ocds-v9mmex-GNWT1-16-SC795269/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795264,South Slave P.A. System Investigation/ Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-11 15:00 MDT,Fort Smith,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795264,/tenders/south-slave-pa-system-investigation-repairs/ocds-v9mmex-GNWT1-16-SC795264/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101619,Health Centre Turning Lane,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-09 15:00 MDT,Hay River,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101619,/tenders/health-centre-turning-lane/ocds-v9mmex-GNWT1-16-CT101619/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101613,RCMP Detachment -Sewage Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,"Fort Smith, NT",2015-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101613,/tenders/rcmp-detachment-sewage-line-replacement/ocds-v9mmex-GNWT1-16-CT101613/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795239,Construct Parking Lot - Reid Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-27 15:00 MDT,"Reid Lake Territorial Park, NWT",2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795239,/tenders/construct-parking-lot-reid-lake/ocds-v9mmex-GNWT1-16-SC795239/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101589,New Camping Loop - Prelude Lake Territorial Park,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Prelude Lake Territorial Park, NWT",2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101589,/tenders/new-camping-loop-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-CT101589/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101603,Stuart Hodgson and Laing buildings fire alarm replacement Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101603,/tenders/stuart-hodgson-and-laing-buildings-fire-alarm-replacement-yellowknife/ocds-v9mmex-GNWT1-16-CT101603/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795262,Sutherland House - Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Fort Smith, NT",2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795262,/tenders/sutherland-house-window-replacement/ocds-v9mmex-GNWT1-16-SC795262/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101601,Garage Door Replacement-Thebacha College Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort Smith, NT",2015-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101601,/tenders/garage-door-replacement-thebacha-college-fort-smith/ocds-v9mmex-GNWT1-16-CT101601/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795263,Construction of Nitainlaii Park Hiking Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort McPherson, NT",2015-08-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795263,/tenders/construction-of-nitainlaii-park-hiking-trail/ocds-v9mmex-GNWT1-16-SC795263/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC449538,GNWT Central Warehouse -Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife,2015-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449538,/tenders/gnwt-central-warehouse-lighting-upgrade/ocds-v9mmex-GNWT1-16-SC449538/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795255,Shoreline Improvements - Prelude Lake Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Prelude Lake Territorial Park - Shoreline,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795255,/tenders/shoreline-improvements-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-SC795255/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795258,Bompas School Wall Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,Fort Simpson,2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795258,/tenders/bompas-school-wall-removal/ocds-v9mmex-GNWT1-16-SC795258/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101558,Echo Dene School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,"Fort Liard, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101558,/tenders/echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-16-CT101558/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795250,JBT & PWK Schools-Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-05 15:00 MDT,"Fort Smith, NT",2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795250,/tenders/jbt-pwk-schools-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795250/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101596,RCMP Detachment Internal Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,"Sachs Harbour, NT.",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101596,/tenders/rcmp-detachment-internal-renovations/ocds-v9mmex-GNWT1-16-CT101596/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795252,Replace Flooring in School - Simpson Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,"Fort Liard, Fort Simpson, Wrigley",2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795252,/tenders/replace-flooring-in-school-simpson-region/ocds-v9mmex-GNWT1-16-SC795252/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795256,DJSS Boiler Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-28 15:00 MDT,Hay River,2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795256,/tenders/djss-boiler-repairs/ocds-v9mmex-GNWT1-16-SC795256/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101542,"Tenant Improvement, Yellowknife Courthouse 3rd floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-22 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101542,/tenders/tenant-improvement-yellowknife-courthouse-3rd-floor/ocds-v9mmex-GNWT1-16-CT101542/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101581,RCMP Detachment Vermiculite Disposal,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,"Sachs Harbour, NT.",2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101581,/tenders/rcmp-detachment-vermiculite-disposal/ocds-v9mmex-GNWT1-16-CT101581/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795229,Installation of LED lights at Mezi School in WhaTi NT.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,WhaTi,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795229,/tenders/installation-of-led-lights-at-mezi-school-in-whati-nt/ocds-v9mmex-GNWT1-16-SC795229/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101541,North Slave Correctional Centre Security Fencing 2014,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Yellowknife, NT",2015-06-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101541,/tenders/north-slave-correctional-centre-security-fencing-2014/ocds-v9mmex-GNWT1-16-CT101541/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795226,ENR Warehouse Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795226,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795226/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101584,Sahtu Schools Biomass Systems,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-06 15:00 MDT,"Tulta & Fort Good Hope, NT.",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101584,/tenders/sahtu-schools-biomass-systems/ocds-v9mmex-GNWT1-16-CT101584/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101587,Denino School - Light Retro-fit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-02 15:00 MDT,"Fort Resolution, NT",2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101587,/tenders/denino-school-light-retro-fit/ocds-v9mmex-GNWT1-16-CT101587/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101585,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-24 15:00 MDT,"Ulukhaktok, NT.",2015-06-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101585,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-CT101585/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795219,ENR Warehouse Washroom Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-23 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795219,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795219/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101577,Yellowknife Airport Terminal Building Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-05-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101577,/tenders/yellowknife-airport-terminal-building-lighting-upgrade/ocds-v9mmex-GNWT1-16-CT101577/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101580,RCMP Hangar Fuel System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-15 15:00 MDT,"Inuvik, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-CT101580,/tenders/rcmp-hangar-fuel-system-replacement/ocds-v9mmex-GNWT1-16-CT101580/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101579,"RCMP Detachment Roof , Vent Upgrades and Fuel tank addition, Ulukhaktok",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-14 18:00 MDT," Ulukhaktok, NT",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101579,/tenders/rcmp-detachment-roof-vent-upgrades-and-fuel-tank-addition-ulukhaktok/ocds-v9mmex-GNWT1-16-CT101579/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795205,Yellowknife Data Centre Power Connections,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Yellowknife, NT",2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795205,/tenders/yellowknife-data-centre-power-connections/ocds-v9mmex-GNWT1-16-SC795205/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101583,Window Replacement Grand Detour Student Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Fort Smith, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101583,/tenders/window-replacement-grand-detour-student-housing/ocds-v9mmex-GNWT1-16-CT101583/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101537,Health Center Generator Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,Fort Simpson,2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101537,/tenders/health-center-generator-replacement/ocds-v9mmex-GNWT1-16-CT101537/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101569,Construction of Hiking Trail H,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-03 15:00 MDT,"Gwich'in Territorial Park, south of Inuvik",2015-04-24 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101569,/tenders/construction-of-hiking-trail-h/ocds-v9mmex-GNWT1-16-CT101569/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795197,Western Arctic Research Centre (W.A.R.C.). Landscaping Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-27 15:00 MDT,"Inuvik, Nt.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795197,/tenders/western-arctic-research-centre-warc-landscaping-phase-2/ocds-v9mmex-GNWT1-16-SC795197/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795201,ENR Fort Smith Airport- Power Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,Fort Smith,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795201,/tenders/enr-fort-smith-airport-power-installation/ocds-v9mmex-GNWT1-16-SC795201/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101564,New Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,"Blackstone Territorial Park, Fort Simpson",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101564,/tenders/new-kitchen-shelter/ocds-v9mmex-GNWT1-16-CT101564/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101550,RCMP Buildings Levelling in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-25 15:00 MDT,"Paulatuk, NT.",2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101550,/tenders/rcmp-buildings-levelling-in-paulatuk/ocds-v9mmex-GNWT1-16-CT101550/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795194,YK Laing 6 Lobby Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-07 15:00 MDT,Yellowknife,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795194,/tenders/yk-laing-6-lobby-renovation/ocds-v9mmex-GNWT1-16-SC795194/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101554,Nurses Residence Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Inuvik, NT",2015-04-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101554,/tenders/nurses-residence-roofing-replacement/ocds-v9mmex-GNWT1-16-CT101554/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795180,Fort Smith RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Fort Smith, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795180,/tenders/fort-smith-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795180/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795179,Hay River RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Hay River, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795179,/tenders/hay-river-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795179/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101553,CAW School Lanscaping Improvement & Berm Re-Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-20 15:00 MDT,"Tulita, NT.",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101553,/tenders/caw-school-lanscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-16-CT101553/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795168,Elizabeth Mackenzie School Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,"Behchoko, NT",2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795168,/tenders/elizabeth-mackenzie-school-lighting-retrofit/ocds-v9mmex-GNWT1-16-SC795168/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101539,Icicle Inn Site Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-09 15:00 MDT,"Sachs Harbour, NT.",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101539,/tenders/icicle-inn-site-demolition/ocds-v9mmex-GNWT1-15-CT101539/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,CT101552,Deline - Tehtseo Ayah School (000890) - Energy Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-07 15:00 MDT,Deline,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101552,/tenders/deline-tehtseo-ayah-school-000890-energy-retrofit/ocds-v9mmex-GNWT1-16-CT101552/,2024-05-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795163,New Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,"Fort Simpson, NT",2015-03-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795163,/tenders/new-playground-equipment/ocds-v9mmex-GNWT1-15-SC795163/,2024-05-18 10:01 MDT
tender,2014-15,Public Works & Services,CT101551,"RCMP Transient Quarters Interior Renovation,",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,"Tulita, NT",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101551,/tenders/rcmp-transient-quarters-interior-renovation/ocds-v9mmex-GNWT1-15-CT101551/,2024-05-18 10:01 MDT
