model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PM017286,Conflict Resolution Services,Awarded,Sole Source,Direct,Services,Legal Services,,Conflict Resolution Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017286,/tenders/conflict-resolution-services/ocds-v9mmex-GNWT1-15-PM017286/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440572,Conlfict Resolution Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conlfict Resolution Support,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440572,/tenders/conlfict-resolution-support/ocds-v9mmex-GNWT1-15-SC440572/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440236,Prefabricated Structure/Trailer,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated Structure/Trailer,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440236,/tenders/prefabricated-structuretrailer/ocds-v9mmex-GNWT1-15-PO440236/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446192,Construct Managers Residence for LBRCros,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Managers Residence for LBRCros,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446192,/tenders/construct-managers-residence-for-lbrcros/ocds-v9mmex-GNWT1-15-PO446192/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446329,Supply & Deliver - Fuel Storage Shed,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Supply & Deliver - Fuel Storage Shed,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446329,/tenders/supply-deliver-fuel-storage-shed/ocds-v9mmex-GNWT1-15-PO446329/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440327,Diamond Valuation & Reporting Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Diamond Valuation & Reporting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440327,/tenders/diamond-valuation-reporting-services/ocds-v9mmex-GNWT1-15-SC440327/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440202,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440202,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440202/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017283,Booth Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Booth Space,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017283,/tenders/booth-space/ocds-v9mmex-GNWT1-15-PM017283/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446541,Consulting and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Facilitation Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446541,/tenders/consulting-and-facilitation-services/ocds-v9mmex-GNWT1-15-SC446541/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017291,Coordinate NWT Luncheon&Semina,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordinate NWT Luncheon&Semina,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017291,/tenders/coordinate-nwt-luncheonsemina/ocds-v9mmex-GNWT1-15-PM017291/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446159,Co-ordinate NWT Luncheon and Seminar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Co-ordinate NWT Luncheon and Seminar,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446159,/tenders/co-ordinate-nwt-luncheon-and-seminar/ocds-v9mmex-GNWT1-15-SC446159/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444811,U-Pb Detrital Zircon Study,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U-Pb Detrital Zircon Study,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444811,/tenders/u-pb-detrital-zircon-study/ocds-v9mmex-GNWT1-15-SC444811/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442298,Beach Attendants,Awarded,Sole Source,Direct,Services,Labour,,Beach Attendants,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442298,/tenders/beach-attendants/ocds-v9mmex-GNWT1-15-SC442298/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444451,Tanning & Dyeing of NWT Raw Seal Skins -,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Raw Seal Skins -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444451,/tenders/tanning-dyeing-of-nwt-raw-seal-skins-/ocds-v9mmex-GNWT1-15-SC444451/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445588,NTGO - Web-Based Data Access,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NTGO - Web-Based Data Access,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445588,/tenders/ntgo-web-based-data-access/ocds-v9mmex-GNWT1-15-SC445588/,2024-05-18 07:27 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017275,Sponsor-2015 Frozen Globes,Awarded,Sole Source,Direct,Services,Advertising,,Sponsor-2015 Frozen Globes,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017275,/tenders/sponsor-2015-frozen-globes/ocds-v9mmex-GNWT1-15-PM017275/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008905,Value Added Opportunities - Diamond Mini,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Value Added Opportunities - Diamond Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008905,/tenders/value-added-opportunities-diamond-mini/ocds-v9mmex-GNWT1-10-PM008905/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009603,Changes-Campingnwt.ca Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Changes-Campingnwt.ca Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009603,/tenders/changes-campingnwtca-website/ocds-v9mmex-GNWT1-10-PM009603/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007983,Review of Electricity Rates Regualations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates Regualations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007983,/tenders/review-of-electricity-rates-regualations/ocds-v9mmex-GNWT1-10-PM007983/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009100,Statellite Imagery,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Statellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009100,/tenders/statellite-imagery/ocds-v9mmex-GNWT1-10-PM009100/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009097,GEOSCOUT Software Supply,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GEOSCOUT Software Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009097,/tenders/geoscout-software-supply/ocds-v9mmex-GNWT1-10-PM009097/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009094,Geosoft Montaj Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Montaj Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009094,/tenders/geosoft-montaj-software-maintenance/ocds-v9mmex-GNWT1-10-PM009094/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008756,Global Imaging System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Global Imaging System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008756,/tenders/global-imaging-system-support/ocds-v9mmex-GNWT1-10-PM008756/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009108,Mine Model Maintenance,Awarded,Sole Source,Direct,Services,Labour,,Mine Model Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009108,/tenders/mine-model-maintenance/ocds-v9mmex-GNWT1-10-PM009108/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009115,Crest Iron Formation Project,Awarded,Sole Source,Direct,Services,Research Services,,Crest Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009115,/tenders/crest-iron-formation-project/ocds-v9mmex-GNWT1-10-PM009115/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007982,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007982,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-10-PM007982/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009599,Canada's Northern House - Video Editing,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Canada's Northern House - Video Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009599,/tenders/canadas-northern-house-video-editing/ocds-v9mmex-GNWT1-10-PM009599/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009132,Canada's Northern House - Display Art,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Canada's Northern House - Display Art,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009132,/tenders/canadas-northern-house-display-art/ocds-v9mmex-GNWT1-10-PM009132/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009600,Made in NWT Campaign,Awarded,Sole Source,Direct,Services,Advertising,,Made in NWT Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009600,/tenders/made-in-nwt-campaign/ocds-v9mmex-GNWT1-10-PM009600/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009104,Video Displays - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Displays - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009104,/tenders/video-displays-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009104/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008247,Air Charter for Sahtu in the Arts,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter for Sahtu in the Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008247,/tenders/air-charter-for-sahtu-in-the-arts/ocds-v9mmex-GNWT1-10-PM008247/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010428,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010428,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010428/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010453,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010453,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010453/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010487,Renovations-YK2 Center Coffee Station,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovations-YK2 Center Coffee Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010487,/tenders/renovations-yk2-center-coffee-station/ocds-v9mmex-GNWT1-10-PM010487/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009334,Programming - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Programming - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009334,/tenders/programming-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009334/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007925,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007925,/tenders/technical-support-services/ocds-v9mmex-GNWT1-10-PM007925/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009232,Canada's Northern House - Event Programm,Awarded,Sole Source,Direct,Services,Entertainment,,Canada's Northern House - Event Programm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009232,/tenders/canadas-northern-house-event-programm/ocds-v9mmex-GNWT1-10-PM009232/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008858,Stairs Construction - Cameron River Fall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stairs Construction - Cameron River Fall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008858,/tenders/stairs-construction-cameron-river-fall/ocds-v9mmex-GNWT1-10-PM008858/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009433,Playground Equipment Installation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009433,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-10-PM009433/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009096,Software Maintenance and Software Upgrad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Software Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009096,/tenders/software-maintenance-and-software-upgrad/ocds-v9mmex-GNWT1-10-PM009096/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009842,NWT Arts Marketing Week,Awarded,Sole Source,Direct,Services,Marketing Consulting,,NWT Arts Marketing Week,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009842,/tenders/nwt-arts-marketing-week/ocds-v9mmex-GNWT1-10-PM009842/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009170,Security - Canada's Northern House,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009170,/tenders/security-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009170/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010485,Software Maintenance & Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance & Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010485,/tenders/software-maintenance-upgrade/ocds-v9mmex-GNWT1-10-PM010485/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007876,Communication Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007876,/tenders/communication-support/ocds-v9mmex-GNWT1-10-PM007876/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009562,Communications Services,Awarded,Sole Source,Direct,Services,Public Relations,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009562,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM009562/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007943,Regional Ecosystem Classification Southe,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Regional Ecosystem Classification Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007943,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-10-PM007943/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009125,Gazebo & Playground - North Arm Territor,Awarded,Negotiated,Direct,Construction,Building Construction General,,Gazebo & Playground - North Arm Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009125,/tenders/gazebo-playground-north-arm-territor/ocds-v9mmex-GNWT1-10-PM009125/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009136,Demonstrating Diamond Cutting and Polish,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Demonstrating Diamond Cutting and Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009136,/tenders/demonstrating-diamond-cutting-and-polish/ocds-v9mmex-GNWT1-10-PM009136/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009449,Film Screening - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Film Screening - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009449,/tenders/film-screening-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009449/,2024-05-18 07:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007930,LISIN Phase II Software,Awarded,Sole Source,Direct,Services,Computers Training,,LISIN Phase II Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007930,/tenders/lisin-phase-ii-software/ocds-v9mmex-GNWT1-10-PM007930/,2024-05-18 07:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-05-18 07:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-05-18 07:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-05-18 07:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-05-18 07:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-18 07:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-05-18 07:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-18 07:27 MDT
