model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010851,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010851,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010851/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010854,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010854,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010854/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011448,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011448/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010314,Water Strategy Project Management Suppor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Water Strategy Project Management Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010314,/tenders/water-strategy-project-management-suppor/ocds-v9mmex-GNWT1-11-PM010314/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010056,2010-2011 Renewable Energy Projects,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,2010-2011 Renewable Energy Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010056,/tenders/2010-2011-renewable-energy-projects/ocds-v9mmex-GNWT1-11-PM010056/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010998,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010998/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010564,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010564/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010852,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010852,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010852/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010853,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010853,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010853/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010856,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010856/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010912,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010912,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010912/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011957,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011957,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-11-PM011957/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010919,WMIS & Caribou Survey Database,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,WMIS & Caribou Survey Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010919,/tenders/wmis-caribou-survey-database/ocds-v9mmex-GNWT1-11-PM010919/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011031,Geospatial Data Warehouse-Project Manage,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Geospatial Data Warehouse-Project Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011031,/tenders/geospatial-data-warehouse-project-manage/ocds-v9mmex-GNWT1-11-PM011031/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010952,Forest Management Geodatabase Administra,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Forest Management Geodatabase Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010952,/tenders/forest-management-geodatabase-administra/ocds-v9mmex-GNWT1-11-PM010952/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011333,Geodatabase Modelling-Administration Sup,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geodatabase Modelling-Administration Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011333,/tenders/geodatabase-modelling-administration-sup/ocds-v9mmex-GNWT1-11-PM011333/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010565,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010565,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010565/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010566,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010566/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010570,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010570,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010570/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010571,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010571/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011958,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011958,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-11-PM011958/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010687,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010687,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010687/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010688,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010688/,2024-06-16 11:58 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-06-16 11:58 MDT
tender,2010-11,Assembly,PM009872,As & When Mechanical & Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,As & When Mechanical & Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009872,/tenders/as-when-mechanical-plumbing-services/ocds-v9mmex-GNWT1-11-PM009872/,2024-06-16 11:58 MDT
tender,2010-11,BDIC,PM010612,SOA 418378.01,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,SOA 418378.01,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010612,/tenders/soa-41837801/ocds-v9mmex-BDIC-11-PM010612/,2024-06-16 11:58 MDT
tender,2010-11,"Education, Culture and Employment",PM010010,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010010,/tenders/courier-services/ocds-v9mmex-GNWT1-11-PM010010/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011636,Funding Sources-Aquatic & Terrestrial Re,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Funding Sources-Aquatic & Terrestrial Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011636,/tenders/funding-sources-aquatic-terrestrial-re/ocds-v9mmex-GNWT1-11-PM011636/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010240,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010240,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010240/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010242,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010242,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010242/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010245,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010245,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010245/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010246,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010246,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010246/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010248,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010248/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010249,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010249,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010249/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010250,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010250/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010251,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010251,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010251/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010252,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010252/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010253,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010253/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010254,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010254,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010254/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010255,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010255,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010255/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010256,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010256,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010256/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010258,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010258,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010258/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010259,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010259,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010259/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010559,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010559,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010559/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010560,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010560/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010576/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010578,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010578,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010578/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010579/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010581,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010581/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010595,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010595/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010600,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010600,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010600/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010674,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010674,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010674/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010681,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010681/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010696,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010696,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010696/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010883,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010883,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010883/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011579/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011585/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011629,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011629,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011629/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011952,Aircraft Yellowknife to Lutsel'ke,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Yellowknife to Lutsel'ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011952,/tenders/aircraft-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-11-PM011952/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010260,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010260,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010260/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010584/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010591,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010591,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010591/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010700,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010700,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010700/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010932,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010932,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010932/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011630,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011630,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011630/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011631,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011631,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011631/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010261,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010261,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010261/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010262,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010262,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010262/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010263,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010263/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010586,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010586,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010586/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010587/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010589,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010589,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010589/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010601,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010601/,2024-06-16 11:58 MDT
