model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004395,Training Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Training Services.,2020-10-01 15:09 MDT,2021-04-01 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004395,/tenders/training-services/ocds-v9mmex-GNWT1-21-0000004395/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004416,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2020-10-06 23:09 MDT,2021-03-11 18:39 MST,ocds-v9mmex-GNWT1-21-0000004416,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-21-0000004416/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004384,Rotary Wing - Fall Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Services to help perform a composition survey of the East caribou herds.,2020-09-23 17:15 MDT,2021-03-08 18:38 MST,ocds-v9mmex-ENR01-21-0000004384,/tenders/rotary-wing-fall-composition-survey/ocds-v9mmex-ENR01-21-0000004384/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004183,Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for a caribou survey.,2020-07-03 23:08 MDT,2021-02-03 14:17 MST,ocds-v9mmex-GNWT1-21-0000004183,/tenders/caribou-survey/ocds-v9mmex-GNWT1-21-0000004183/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004105,Rotary Wing Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division in the Inuvik Region for a Rotary Wing Aircraft Charter to provide DNA Hair Snagging Survey Checks along the Inuvik to Tuktoyaktuk Highway (ITH),2020-06-11 09:08 MDT,2020-08-25 18:18 MDT,ocds-v9mmex-GNWT1-21-0000004105,/tenders/rotary-wing-charter-services/ocds-v9mmex-GNWT1-21-0000004105/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004098,Single Engine Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a Single Engine Aircraft.,2020-05-28 23:08 MDT,2020-12-07 11:32 MST,ocds-v9mmex-GNWT1-21-0000004098,/tenders/single-engine-aircraft/ocds-v9mmex-GNWT1-21-0000004098/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004084,Aircraft Charter - Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division in the Inuvik Region for Aircraft Charter- Rotary Wing to provide the Services To Set Up and Take Down Grizzly Bear DNA Hair Snagging Tripods along the Inuvik to Tuktoyaktuk Highway (ITH),2020-05-27 15:08 MDT,2020-10-30 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004084,/tenders/aircraft-charter-rotary-wing/ocds-v9mmex-GNWT1-21-0000004084/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004080,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation.,2020-05-19 15:08 MDT,2020-11-17 11:31 MST,ocds-v9mmex-GNWT1-21-0000004080,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-21-0000004080/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004051,Janitorial/Cleaning Services - HYATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 09:08 MDT,2024-06-13 02:22 MDT,ocds-v9mmex-GNWT1-21-0000004051,/tenders/janitorialcleaning-services-hyatb/ocds-v9mmex-GNWT1-21-0000004051/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004052,Janitorial/Cleaning Services - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 09:08 MDT,2020-11-21 01:31 MST,ocds-v9mmex-GNWT1-21-0000004052,/tenders/janitorialcleaning-services-zfatb/ocds-v9mmex-GNWT1-21-0000004052/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004050,Janitorial/Cleaning Services - SMATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services.,2020-05-05 11:08 MDT,2024-05-28 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004050,/tenders/janitorialcleaning-services-smatb/ocds-v9mmex-GNWT1-21-0000004050/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004041,Aerial Wolf Management,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management services.,2020-04-30 15:15 MDT,2020-10-30 15:32 MDT,ocds-v9mmex-ENR01-21-0000004041,/tenders/aerial-wolf-management/ocds-v9mmex-ENR01-21-0000004041/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004046,Aircraft Charter - Helicopter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division to provide an Aircraft Charter - Helicopter Charter to support the Aerial Wolf Management.,2020-05-01 15:08 MDT,2020-11-02 18:30 MST,ocds-v9mmex-GNWT1-21-0000004046,/tenders/aircraft-charter-helicopter/ocds-v9mmex-GNWT1-21-0000004046/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004008,Potable Water - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-03 11:08 MDT,2020-07-16 19:13 MDT,ocds-v9mmex-GNWT1-21-0000004008,/tenders/potable-water-yellowknife/ocds-v9mmex-GNWT1-21-0000004008/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004009,Pump Out Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of pump out services for septic and sump.,2020-04-03 11:08 MDT,2020-10-08 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004009,/tenders/pump-out-services-yellowknife/ocds-v9mmex-GNWT1-21-0000004009/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004010,Bulk Water - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Bulk Water.,2020-04-03 11:08 MDT,2020-07-13 12:27 MDT,ocds-v9mmex-GNWT1-21-0000004010,/tenders/bulk-water-norman-wells/ocds-v9mmex-GNWT1-21-0000004010/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004005,Potable Water - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-02 11:08 MDT,2020-08-18 11:57 MDT,ocds-v9mmex-GNWT1-21-0000004005,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-21-0000004005/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004006,Bulk Water - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Bulk Water.,2020-04-02 11:08 MDT,2020-09-15 17:40 MDT,ocds-v9mmex-GNWT1-21-0000004006,/tenders/bulk-water-yellowknife/ocds-v9mmex-GNWT1-21-0000004006/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004020,Capture and Collaring Wolves - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division for a capture crew (consisting of rotary wing aircraft, experienced pilot and experienced net-gunner) for a wolf capture and collaring program in the North Slave Region.",2020-04-16 11:08 MDT,2020-07-10 19:02 MDT,ocds-v9mmex-GNWT1-21-0000004020,/tenders/capture-and-collaring-wolves-north-slave-region/ocds-v9mmex-GNWT1-21-0000004020/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000003890,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation.,2020-04-01 15:08 MDT,2020-10-08 11:30 MDT,ocds-v9mmex-GNWT1-21-0000003890,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-21-0000003890/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000003892,Air Attack Officer Accommodation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of an Air Attack Officer Accommodation.,2020-04-01 15:08 MDT,2024-05-28 02:15 MDT,ocds-v9mmex-GNWT1-21-0000003892,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-21-0000003892/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004004,Bulk Water - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Bulk Water.,2020-04-01 17:15 MDT,2020-07-20 18:16 MDT,ocds-v9mmex-ENR01-21-0000004004,/tenders/bulk-water-fort-simpson/ocds-v9mmex-ENR01-21-0000004004/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004002,Potable Water - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Potable Water.,2020-04-01 17:15 MDT,2020-07-31 18:50 MDT,ocds-v9mmex-ENR01-21-0000004002,/tenders/potable-water-hay-river/ocds-v9mmex-ENR01-21-0000004002/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000004003,Pump Out Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of pump out services for septic and sump.,2020-04-01 17:15 MDT,2020-08-25 11:58 MDT,ocds-v9mmex-ENR01-21-0000004003,/tenders/pump-out-services-hay-river/ocds-v9mmex-ENR01-21-0000004003/,2024-06-14 04:07 MDT
tender,2020-21,Environment and Natural Resources,0000003992,Aerial Wolf Management,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-04-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management services.,2020-03-30 15:08 MDT,2020-07-27 18:54 MDT,ocds-v9mmex-GNWT1-21-0000003992,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-21-0000003992/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003976,Aerial Wolf Management,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management.,2020-03-18 17:08 MDT,2024-06-13 02:13 MDT,ocds-v9mmex-GNWT1-20-0000003976,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-20-0000003976/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003900,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-05 15:00 MST,"Procurement Shared Services, on behalf of the Department of Energy and Natural Resources, is requesting tenders for the provision of Helicopter Charter Services.",2020-02-20 15:07 MST,2023-12-11 15:03 MST,ocds-v9mmex-GNWT1-20-0000003900,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-20-0000003900/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003869,Helicopter Charter for Polar Bear DNA Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - North in the Beaufort Delta Region.,2020-02-12 17:08 MST,2020-07-14 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003869,/tenders/helicopter-charter-for-polar-bear-dna-survey/ocds-v9mmex-GNWT1-20-0000003869/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003884,Helicopter Charter Polar Bear DNA Survey - East,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - East from March 20, 2020 to April 12, 2020. The helicopter charter must be capable of meeting the specifications in the attached Appendix A & B.",2020-02-13 15:08 MST,2020-08-25 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003884,/tenders/helicopter-charter-polar-bear-dna-survey-east/ocds-v9mmex-GNWT1-20-0000003884/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003893,Air Charter - Muskox and Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Norman Wells is requesting tenders from Air Carriers for a Helio Courier aircraft or equivalent to conduct a Muskox and Moose Survey in the Southern Sahtu Region between March 16 and 31, 2020, capable of meeting the specifications",2020-02-17 15:08 MST,2020-07-14 17:52 MDT,ocds-v9mmex-GNWT1-20-0000003893,/tenders/air-charter-muskox-and-moose-survey/ocds-v9mmex-GNWT1-20-0000003893/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003807,Janitorial/Cleaning Services ENR Ft Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-19 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure on behalf of the Department of Environment and Natural Resources(ENR) is requesting tenders from qualified Contractors for the provision of Professional Janitorial/Cleaning Services for the for the ENR Government Offices in the town of Fort Simpson, NT in accordance with the terms, conditions and requirements contained herein.",2020-02-04 15:07 MST,2020-08-07 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003807,/tenders/janitoiralcleaning-services-enr-ft-simpson-office/ocds-v9mmex-GNWT1-20-0000003807/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003835,Capture and Collaring of Wolves-North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a wolf capture and collaring program in the North Slave Region.,2020-01-31 11:08 MST,2020-07-13 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003835,/tenders/capture-and-collaring-of-wolves-north-slave-region/ocds-v9mmex-GNWT1-20-0000003835/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003802,Air Charter: Wolf Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-21 15:08 MST,2020-07-13 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003802,/tenders/air-charter-wolf-surveys/ocds-v9mmex-GNWT1-20-0000003802/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003697,Laboratory Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the establishment of a non-exclusive standing offer agreement for the provision of laboratory analytical services.,2019-12-11 15:07 MST,2020-07-08 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003697,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-20-0000003697/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003583,Capture & Collaring of Barren-Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a capture crew (consisting of rotary wing aircraft, experienced pilot and experienced net-gunner) for a barren-ground caribou capture and collaring program. ENR will provide a handler",2019-08-14 11:07 MDT,2020-01-27 17:42 MST,ocds-v9mmex-GNWT1-20-0000003583,/tenders/capture-collaring-of-barren-ground-caribou/ocds-v9mmex-GNWT1-20-0000003583/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-11 11:15 MDT,2024-01-24 14:38 MST,ocds-v9mmex-ENR01-20-0000003348,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-ENR01-20-0000003348/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003357,Air Charter-Muskox & Caribou Survey-Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-10 17:07 MDT,2019-10-16 18:44 MDT,ocds-v9mmex-GNWT1-20-0000003357,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-GNWT1-20-0000003357/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003317,Rotary Wing Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Rotary Wing Services Inuvik Tuktoyaktuk and Area for the ITH - DNA Survey Check for set up and take down,2019-05-31 15:07 MDT,2019-10-11 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003317,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-20-0000003317/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003305,Air Charter - Forest Health Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) fixed-wing aircraft to conduct a cross territorial Forest Health Survey.,2019-05-24 17:07 MDT,2019-10-31 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003305,/tenders/air-charter-forest-health-survey/ocds-v9mmex-GNWT1-20-0000003305/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003304,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Rotary Wing Services Inuvik Tuktoyaktuk Highway DNA Survey set up and take down,2019-05-28 09:15 MDT,2019-10-07 18:47 MDT,ocds-v9mmex-ENR01-20-0000003304,/tenders/rotary-wing-services/ocds-v9mmex-ENR01-20-0000003304/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003198,Fuel Bowser Truck with Operator and JETA1 fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Fort Simpson, NT on an ""As and When"" required basis.",2019-04-10 15:07 MDT,2019-09-23 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003198,/tenders/fuel-bowser-truck-with-operator-and-jeta1-fuel/ocds-v9mmex-GNWT1-20-0000003198/,2024-06-14 04:07 MDT
tender,2019-20,Environment and Natural Resources,0000003156,"Janitorial/Cleaning Services - Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requested tenders for the provision of Janitorial/Cleaning Services for the Norman Wells ENR Office.,2019-04-01 09:15 MDT,2019-10-07 15:32 MDT,ocds-v9mmex-ENR01-20-0000003156,/tenders/janitorialcleaning-services-norman-wells-nt/ocds-v9mmex-ENR01-20-0000003156/,2024-06-14 04:07 MDT
tender,2018-19,Environment and Natural Resources,0000003097,"Janitorial Services - ENR Shell Lake, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services for the Shell Lake Complex located at Shell Lake in Inuvik, NT.",2019-03-11 17:07 MDT,2019-08-30 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003097,/tenders/janitorial-services-enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-19-0000003097/,2024-06-14 04:07 MDT
tender,2018-19,Environment and Natural Resources,0000002990,JETA1 Into Plane,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requested tenders from qualified contractors for the provision of Fuel Bowser Truck with Operator and JET1A Fuel services.",2019-02-14 15:07 MST,2024-04-03 01:00 MDT,ocds-v9mmex-GNWT1-19-0000002990,/tenders/jeta1-into-plane/ocds-v9mmex-GNWT1-19-0000002990/,2024-06-14 04:07 MDT
tender,2018-19,Environment and Natural Resources,0000003032,Air Charter to Transport Fuel Drums,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-27 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-13 11:07 MST,2024-02-14 14:10 MST,ocds-v9mmex-GNWT1-19-0000003032,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-19-0000003032/,2024-06-14 04:07 MDT
tender,2018-19,Environment and Natural Resources,0000003027,Air Charter to Transport Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-25 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-11 17:07 MST,2023-08-07 14:29 MDT,ocds-v9mmex-GNWT1-19-0000003027,/tenders/air-charter-to-transport-fuel/ocds-v9mmex-GNWT1-19-0000003027/,2024-06-14 04:07 MDT
tender,2018-19,Environment and Natural Resources,0000003016,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region.,2019-02-07 17:07 MST,2019-06-13 18:46 MDT,ocds-v9mmex-GNWT1-19-0000003016,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-19-0000003016/,2024-06-14 04:07 MDT
tender,2018-19,Environment and Natural Resources,0000003004,Helicopter Charter - Polar Bear DNA Mark-Recapture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey.,2019-02-07 15:07 MST,2019-05-16 18:56 MDT,ocds-v9mmex-GNWT1-19-0000003004,/tenders/helicopter-charter-polar-bear-dna-mark-recapture/ocds-v9mmex-GNWT1-19-0000003004/,2024-06-14 04:07 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-06-14 04:07 MDT
